planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
376497-adquisicion-obsequios-protocolares-1;376497-adquisicion-obsequios-protocolares-1;376497-adquisicion-obsequios-protocolares-1;;;376497;"Adquisición de obsequios protocolares";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-05 10:00:00";tradicional;300000000
379318-adquisicion-toner-fotocopiadora-kyocera-1;;;;;379318;"Adquisición de toner para fotocopiadora Kyocera";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;170000000
379305-adquisicion-pasajes-aereos-1;;;;;379305;"Adquisición de pasajes aéreos ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;400000000
379309-servicio-fumigacion-1;379309-servicio-fumigacion-1;379309-servicio-fumigacion-1;;;379309;"Servicio de fumigación";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-04-30 10:00:00";tradicional;300000000
379327-adquisicion-sellos-varios-1;;;;;379327;"Adquisición de sellos varios";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;16000000
379354-adquisicion-pinturas-varias-1;379354-adquisicion-pinturas-varias-1;379354-adquisicion-pinturas-varias-1;;;379354;"Adquisición de pinturas varias";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-12-03 11:00:00";tradicional;95000000
383357-adquisicion-papeles-varios-1;;;;;383357;"Adquisición de papeles varios ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-06-30;;tradicional;250000000
379361-adquisicion-medicamentos-botiquines-1;;;;;379361;"Adquisición de medicamentos para botiquines";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;40000000
383907-contratacion-seguros-bienes-1;383907-contratacion-seguros-bienes-1;383907-contratacion-seguros-bienes-1;;;383907;"Contratación de Seguros de Bienes";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-10-12 10:00:00";tradicional;368660000
385045-adquisicion-equipos-informaticos-1;385045-adquisicion-equipos-informaticos-1;385045-adquisicion-equipos-informaticos-1;;;385045;"Adquisición de equipos informaticos ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-10-30 10:00:00";tradicional;84070150
385047-adquisicion-accesorios-informaticos-1;385047-adquisicion-accesorios-informaticos-1;385047-adquisicion-accesorios-informaticos-1;;;385047;"Adquisición de accesorios informaticos ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-10-13 10:15:00";tradicional;12388000
386329-servicio-escribania-1;386329-servicio-escribania-1;386329-servicio-escribania-1;;;386329;"Servicio de Escribanía";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-24 10:15:00";tradicional;50000000
382621-adquisicion-agua-mineral-1;382621-adquisicion-agua-mineral-3,382621-adquisicion-agua-mineral-1;382621-adquisicion-agua-mineral-2;;;382621;"Adquisición de agua mineral ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-26 10:00:00";tradicional;120000000
386735-servicio-mantenimiento-reparacion-fotocopiadoras-kyocera-1;386735-servicio-mantenimiento-reparacion-fotocopiadoras-kyocera-1;386735-servicio-mantenimiento-reparacion-fotocopiadoras-kyocera-1;;;386735;"Servicio de Mantenimiento y Reparación de fotocopiadoras Kyocera";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-11-30;"2020-12-04 10:00:00";tradicional;130000000
386736-adquisicion-pasajes-aereos-1;;;;;386736;"Adquisición de pasajes aéreos ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-11-30;;tradicional;300000000
386738-servicio-mantenimiento-reparacion-servidores-1;;;;;386738;"Servicio de Mantenimiento y Reparación de servidores ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;60000000
386740-adquisicion-toner-fotocopiadoras-kyocera-1;386740-adquisicion-toner-fotocopiadoras-kyocera-1;386740-adquisicion-toner-fotocopiadoras-kyocera-1;;;386740;"Adquisición de tóner para fotocopiadoras Kyocera";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-30 09:00:00";tradicional;170000000
386741-adquisicion-banderas-1;386741-adquisicion-banderas-1;;;;386741;"Adquisición de banderas ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-12-03 10:00:00";tradicional;40000000
386744-adquisicion-reloj-biometrico-1;386744-adquisicion-reloj-biometrico-acondicionadores-aire-1;386744-adquisicion-reloj-biometrico-acondicionadores-aire-1;;;386744;"Adquisición de reloj biométrico y acondicionadores de aire";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-30 10:00:00";tradicional;126820000
383363-adquisicion-servilleta-seca-mano;;;382392-adquisicion-productos-contingencia-covid-19;;383363;"Adquisición de servilleta seca mano";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384230-adquisicion-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;384230;"Adquisición de artículos de limpieza";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384360-adquisicion-papel-higienico;;;;;384360;"Adquisición de papel higiénico ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385168-adquisicion-tapabocas-kn-95-protector-facial-acrilico;;;;;385168;"Adquisición de Tapabocas KN 95 y protector facial de acrilico";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385169-adquisicion-tapabocas-kn-95;;;382392-adquisicion-productos-contingencia-covid-19;;385169;"Adquisición de tapabocas KN 95";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385170-adquisicion-protector-facial;;;382392-adquisicion-productos-contingencia-covid-19;;385170;"Adquisición de protector facial";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385171-adquisicion-protector-facial;;;382870-adquisicion-productos-nacionales-o-innovadores;;385171;"Adquisición de protector facial ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385210-adquisicion-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;385210;"Adquisición de artículos de limpieza";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385273-adquisicion-insumos-bioseguridad;;;382392-adquisicion-productos-contingencia-covid-19;;385273;"Adquisición de insumos de bioseguridad";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385415-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;385415;"Adquisición de agua mineral ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386844-adquisicion-papeles-oficio-a4;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;386844;"Adquisición de papeles Oficio y A4";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
