planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285852-adquisicion-agua-mineral;285852-adquisicion-agua-mineral;285852-adquisicion-agua-mineral-1;;;285852;"Adquisición de agua mineral ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-04 09:15:00";tradicional;17415000
285941-servicio-tv-cable;285941-servicio-tv-cable;285941-servicio-tv-cable-1;;;285941;"Servicio de TV por cable";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-02 10:00:00";tradicional;20000000
286124-mantenimiento-reparacion-fotocopiadoras;286124-mantenimiento-reparacion-fotocopiadoras-e-impresoras;286124-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;;;286124;"Mantenimiento y Reparación de fotocopiadoras e Impresoras";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-04 11:00:00";tradicional;40000000
286127-servicio-fumigacion;286127-servicio-fumigacion;286127-servicio-fumigacion-1;;;286127;"Servicio de Fumigacion";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-24 11:00:00";tradicional;50000000
286145-mantenimiento-reparacion-montacarga;286145-mantenimiento-reparacion-montacarga;286145-mantenimiento-reparacion-montacarga-1;;;286145;"Mantenimiento y Reparación de montacarga";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-10 11:00:00";tradicional;150000000
286125-mantenimiento-reparacion-vehiculos;286125-mantenimiento-reparacion-vehiculos;286125-mantenimiento-reparacion-vehiculos-1;;;286125;"Mantenimiento y Reparacion de vehiculos";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-02-28;"2015-03-04 08:00:00";tradicional;1200000000
290802-adquisicion-utensilios-cocina;290802-adquisicion-utensilios-cocina-1;290802-adquisicion-utensilios-cocina-1;;;290802;"Adquisición de utensilios de cocina";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-04 10:00:00";tradicional;2257000
290817-adquisicion-accesorios-informaticos;;;;;290817;"Adquisición de accesorios informaticos";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;50000000
290898-adquisicion-lubricantes-varios;;;;;290898;"Adquisición de lubricantes varios";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;55121498
290820-serv-mant-reparac-avion;;;;;290820;"Serv. de Mant. y Reparac. de Avion";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-04-30;;tradicional;200000000
