planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
301651-locacion-inmueble-1;301651-locacion-inmueble-1;301651-locacion-inmueble-1;;;301651;"Locación de Inmueble";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-01-31;"2015-12-16 10:00:00";tradicional;69000000
303028-servicio-mant-reparac-buque-sen-1;303028-servicio-mant-reparac-buque-sen-1;;;;303028;"Servicio de Mant. y Reparac. de Buque - SEN";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-01-31;"2016-02-16 09:30:00";tradicional;140000000
302645-adquisicion-obsequios-protocolares-1;;;;;302645;"Adquisición de obsequios protocolares";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;80000000
302936-adquisicion-utiles-tintas-toners-1;302936-adquisicion-utiles-tintas-toners-1;302936-adquisicion-utiles-tintas-toners-1;;;302936;"Adquisición de utiles, tintas y toners";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-02-26 10:00:00";tradicional;455251200
304789-servicio-impresiones-varios-1;304789-servicio-impresiones-varios-3,304789-servicio-impresiones-varios-1;;;;304789;"Servicio de impresiones varios ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-03-31;"2016-11-23 10:00:00";tradicional;120853520
306914-servicio-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;306914-servicio-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;306914-servicio-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;;;306914;"Servicio de Mantenimiento y Reparación de fotocopiadoras e impresoras";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-07-29 10:00:00";tradicional;36000000
306923-servicio-fumigacion-1;306923-servicio-fumigacion-1;306923-servicio-fumigacion-1;;;306923;"Servicio de fumigación ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-07-19 10:00:00";tradicional;100000000
306926-servicio-cerrajeria-1;306926-servicio-cerrajeria-1;306926-servicio-cerrajeria-1;;;306926;"Servicio de cerrajeria ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-11-21 10:00:00";tradicional;10000000
306948-mantenimiento-reparacion-aire-acondicionado-1;306948-mantenimiento-reparacion-aire-acondicionado-1;;;;306948;"Mantenimiento y Reparación de aire acondicionado";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2016-03-31;"2016-12-12 10:00:00";tradicional;150000000
307065-mantenimiento-reparacion-motor-generador-1;;;;;307065;"Mantenimiento y Reparación de motor generador ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;155000000
307167-adquisicion-periodicos-1;307167-adquisicion-periodicos-1;307167-adquisicion-periodicos-1;;;307167;"Adquisición de periódicos ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-26 10:00:00";tradicional;36000000
310963-mantenimiento-reparacion-motores-fuera-borda-1;;;;;310963;"Mantenimiento y Reparacion de motores fuera de borda";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;180000000
301352-adquisicion-alimentos-personas-1;301352-adquisicion-alimentos-personas-1;;;;301352;"Adquisición de Alimentos para Personas";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";DES;Desierta;2016-04-30;"2015-12-28 10:00:00";tradicional;350000000
307069-servicio-mantenimiento-reparacion-portones-electricos-1;;;;;307069;"Servicio de Mantenimiento y Reparación de portones eléctricos ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;150000000
312930-adquisicion-agua-mineral-1;312930-adquisicion-agua-mineral-3,312930-adquisicion-agua-mineral-1;312930-adquisicion-agua-mineral-1;;;312930;"Adquisición de agua mineral";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-09-13 10:00:00";tradicional;60000000
307077-servicio-telefonia-movil-e-internet-1;307077-servicio-telefonia-movil-1;307077-servicio-telefonia-movil-1;;;307077;"Servicio de telefonía movil";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-10 10:00:00";tradicional;295000000
307738-adquisicion-articulos-ferreteria-1;307738-adquisicion-articulos-ferreteria-1;;;;307738;"Adquisición de artículos de ferretería ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2016-06-30;"2016-06-17 10:00:00";tradicional;169625396
315778-servicio-lavado-vehiculos-1;315778-servicio-lavado-vehiculos-1;;;;315778;"Servicio de Lavado de Vehículos";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-08-31;"2016-09-02 10:00:00";tradicional;40000000
316163-mantenimiento-reparacion-reloj-biometrico-1;;;;;316163;"Mantenimiento y Reparación de reloj biometrico";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;30000000
316755-adq-polizas-seguros-varios-1;316755-adq-polizas-seguros-varios-1;316755-adq-polizas-seguros-varios-1;;;316755;"Adq. de Polizas de Seguros Varios";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-09-27 10:00:00";tradicional;267186000
316921-servicio-tv-cable-1;316921-servicio-tv-cable-1;316921-servicio-tv-cable-1;;;316921;"Servicio de Tv por Cable";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-04 10:00:00";tradicional;20000000
307714-adquisicion-medicamentos-botiquines-1;307714-adquisicion-medicamentos-botiquines-1;;;;307714;"Adquisición de medicamentos y botiquines";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-11-21 11:00:00";tradicional;25000000
318025-adq-articulos-limpiezas-1;318025-adq-articulos-limpiezas-1;;;;318025;"Adq. de Artículos de Limpiezas";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";DES;Desierta;2016-10-31;"2016-12-12 09:30:00";tradicional;50000000
318272-adquisicion-manteles-banderas-otros-1;318272-adquisicion-manteles-banderas-otros-1;318272-adquisicion-manteles-banderas-otros-1;;;318272;"Adquisición de manteles y banderas y otros.-";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-16 10:00:00";tradicional;9840000
318841-adq-accesorios-menores-de-informatica-1;318841-adq-accesorios-menores-de-informatica-1;318841-adq-accesorios-menores-de-informatica-1;;;318841;"Adq. de Accesorios Menores (de Informatica)";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-11 10:00:00";tradicional;9306850
307169-adquisicion-papeles-varios-1;307169-adquisicion-papeles-varios-3,307169-adquisicion-papeles-varios-1;307169-adquisicion-papeles-varios-1;;;307169;"Adquisición de papeles varios ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 10:00:00";tradicional;70000000
307797-servicio-recepciones-1;307797-servicio-recepciones-3,307797-servicio-recepciones-1;;;;307797;"Servicio de recepciones ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-11-30;"2016-12-07 10:00:00";tradicional;120000000
318926-servicio-rastreo-satelital-1;318926-servicio-rastreo-satelital-1;;;;318926;"Servicio de Rastreo Satelital ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-12-09 10:00:00";tradicional;65000000
319776-adquiasicion-papeles-varios-1;;;;;319776;"Adquiasición de papeles varios ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;70000000
319890-servicio-seguro-medico-funcionarios-1;319890-servicio-seguro-medico-funcionarios-1;319890-servicio-seguro-medico-funcionarios-1;;;319890;"Servicio de seguro medico para funcionarios ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-19 08:00:00";tradicional;475200000
320428-adq-art-limpiezas;;;301988-adquisicion-elementos-limpieza;;320428;"Adq. de Art. de Limpiezas";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
