id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wSQ9jiAFQ%252Fs%253D;acta_de_evaluacion_1638470829873.pdf;"2021-12-02 15:47:25";;"Informe de Evaluación";adjudicacion;36;
p6EgAj8OhC0%253D;18613_397120_1671809154467.pdf;"2022-12-23 12:25:57";;"Nota de Observacion";adjudicacion;366;
xj0Bs4W0p%252Bs%253D;retenci_n_fuera_de_plazo_1640704911025.pdf;"2021-12-28 12:21:57";;"Nota de Observacion";adjudicacion;366;
C1Kb63sjxm0%253D;21995_1639159837731.pdf;"2021-12-10 15:11:03";;"Nota de Observacion";adjudicacion;366;
miBcCAmAzSE%253D;21189__1638381983301.pdf;"2021-12-01 15:06:25";;"Nota de Observacion";adjudicacion;366;
Yl7r3jGV4AI%253D;notificacion_oferente_1638470832010.pdf;"2021-12-02 15:47:25";;"Notificación al Oferente";adjudicacion;39;
opyxBvnkBWI%253D;contrato_san_expedito_1637788379350.pdf;"2021-11-24 18:13:00";;"Orden de Compra o Contrato";contrato;123;
m9WQ%252BXR9A5A%253D;nota_dncp_contestacion_1671557207838.pdf;"2022-12-20 14:26:49";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
5aENR4DnAu4%253D;informe_de_evaluacion_corregido_1639779258029.pdf;"2021-12-17 19:14:20";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
mtFKSsWDG0c%253D;nota_de_contestacion_1639690905694.pdf;"2021-12-16 18:41:48";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
