id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pa672aUgW6A%3D;40141618;"Valvulas de retencion a bola";Accesorios;1
7Zod4%2FVohHw%3D;31162411;"Anillos de retencion";Accesorios;1
yZqtYUH7eOw%3D;40141620;"Valvulas de mariposa de diseno de chapa";Accesorios;1
leqlCOeyIo4%3D;40141604;"Valvulas de seguridad";Accesorios;1
QMVPiTbRa9M%3D;22101619;"Maquinas niveladoras y accesorios";Accesorios;1
XBmk%2BI1Bf6Q%3D;40161504;"Filtros de aceite";Accesorios;1
bbKvHj4eOhw%3D;12141734;"Platino Pt";Accesorios;1
FWgAlyKL%2FH0%3D;26111701;"Baterias recargables";Accesorios;1
gEOyWUTTysQ%3D;26111711;"Baterias de litio";Accesorios;1
h3zuj52wxCc%3D;26111601;"Generadores diesel";Accesorios;1
WqfqywuZmRo%3D;41122004;"Jeringas de toma de muestras";Accesorios;1000
eRQjxKOI8Pg%3D;40161515;"Filtros para hidraulicos y para transnmision";Accesorios;1
bHBYh8SOqPA%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";Accesorios;1
KILuB8Sj8o0%3D;40141616;"Piezas de valvula o accesorios";Accesorios;1
k7aTV1a6LSA%3D;40161504;"Filtros de aceite";Accesorios;1
R5YEjjY7gL4%3D;40141606;"Valvulas de descarga";Accesorios;1
4ESsppwMU54%3D;40161506;"Maquinaria de filtrado";Accesorios;1
LjOryB3UnH4%3D;40141617;"Valvulas angular de globo";Accesorios;1
fNm4lg%2FFATk%3D;40161504;"Filtros de aceite";Accesorios;1
v5INDz75TsE%3D;40141605;"Valvulas de solenoide";Accesorios;1
62t2aSsXqk4%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";Accesorios;1
zUvL4s9U2r0%3D;26111709;"Baterias de niquel-cadmio";Accesorios;1
BSiufid5gM8%3D;26111703;"Baterias para transportes - Accesorios";Accesorios;1
zNb54uKzlsY%3D;32121602;"Resistores fusibles";Accesorios;1
q1q%2BeQjRNuA%3D;40141611;"Valvulas esfericas";Accesorios;1
wc18UfbfUvk%3D;40141612;"Valvulas de expansion";Accesorios;1
EVrRvkHV1cE%3D;26111705;"Pilas secas";Accesorios;1
oRamW%2Fj96iw%3D;40141610;"Valvulas de flotador";Accesorios;1
BHZFm%2BFaOPo%3D;26101509;"Motores hidroelectricos, electricos y accesorios";Accesorios;1
OxhX8Gusy%2FY%3D;40141603;"Valvulas neumaticas";Accesorios;1
OTltGQ0JD1U%3D;41113603;"Puentes de laboratorio";Accesorios;1
Xjh%2FmvtusxA%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";Accesorios;1
eqHHrhxc5jU%3D;40141608;"Valvulas hidraulicas";Accesorios;1
Um64Ma5I1JM%3D;26111707;"Baterias de plomo-acido";Accesorios;1
2yMnPQvZ7LU%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios ";1
XzSmB6iOf10%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
dYNt5tAXdTU%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";1
CEPChvcR0Ms%3D;41113114;"Analizadores Termicos y accesorios";"Analizadores Termicos y accesorios";1
bZl1219eeOg%3D;41113114;"Analizadores Termicos y accesorios";"Analizadores Termicos y accesorios";1
iwBKTzCLXdI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
rEpcZuZTN1o%3D;26121635;"Cables electricos";"Cables electricos";1
FtRTq8nTc%2BU%3D;41113646;"Calibrador o simulador de temperatura";"Calibrador o simulador de temperatura";1
15dzCBAW0WI%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
mq68RO0DdvM%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
fv7aIGU8Dac%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
UOQYtRk8Zfw%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
gZzuy8ufNak%3D;26131808;"Conmutadores de control de carga de subestacion";"Conmutadores de control de carga de subestacion";1
lu0qP2V57Rk%3D;26131701;"Detectores de gases inflamables o peligrosos para generadores";"Detectores ";1
coYXWOyUt5c%3D;26131701;"Detectores de gases inflamables o peligrosos para generadores";"Detectores de gases inflamables o peligrosos para generadores";1
8X8Y7KFDuvI%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";1
ObX2sKT%2Fz8M%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";1
q5gtfGqtki8%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";1
1PxYGF10dWE%3D;44103004;Fusibles;Fusibles;1
rOReLPChRjk%3D;27113201;"Herramientas varias";"Herramientas varias";1
4ey7xzXv0OY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
O%2FgHGtitnk0%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";1
j6mbY%2Bu1%2Fqo%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
K7kORKOTZXc%3D;40161506;"Maquinaria de filtrado";"Maquinaria de filtrado";1
%2BnaDJjZCH68%3D;41113602;"Medidores de fase y accesorios";"Medidores de fase y accesorios";1
VBsv9uRckao%3D;39121102;"Medidores electricas";"Medidores electricos";1
rDG5p2Fbn%2FM%3D;41113628;Megaohmimetros;Megaohmimetros;1
30V71iAT8hk%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
s81mexd19b4%3D;39121617;"Piezas de fusible o accesorios";"Piezas de fusible o accesorios";1
VDrtgWRvI2o%3D;30102903;"Pilares o torres de metal";"Pilares o torres de metal";1
vmDJRIvp%2FIs%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";1
TxSquQ7zZ64%3D;32121504;"Redes de capacitores";"Redes de capacitores";1
G17mCiO0soY%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";1
YmiwQyRlpgw%3D;13111037;"Resinas varias";"Resinas varias";10
eoLuHEvdpR8%3D;32121602;"Resistores fusibles";"Resistores fusibles";1
C1iJZIZTRG0%3D;41111943;"Sensores de resistencia o conductividad electrica";"Sensores de resistencia o conductividad electrica";1
mae99W8ssPc%3D;41111943;"Sensores de resistencia o conductividad electrica";"Sensores de resistencia o conductividad electrica";1
izPGrgkeY7s%3D;41111943;"Sensores de resistencia o conductividad electrica";"Sensores de resistencia o conductividad electrica";1
EScalwwEYpE%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";1
V4c3dT0TLnM%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
J7sLTOQRiBg%3D;39121547;"Soportes o zocalos de reles y equipos probadores de reles";"Soportes o zocalos de reles y equipos probadores de reles";1
OGtjfFCnKdk%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";1
MdVnYHEctVY%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";1
oOEV3cDEVbU%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";1
