id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wPYvfR4nadQ%253D;acta_apertura_1626364610703.PDF;"2021-07-15 11:57:28";"2021-07-19 16:33:16";"Acta de Apertura";adjudicacion;35;
Ywy%252FWWf%252F7Ok%253D;acta_apertura_1625583252613.PDF;"2021-07-06 10:57:35";"2021-07-19 16:33:16";"Acta de Apertura";adjudicacion;35;
EUlftmPQrAc%253D;cco_1626364640404.PDF;"2021-07-15 11:57:28";"2021-07-19 16:33:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SrKAK%252FBtBVY%253D;cco_1625583292373.PDF;"2021-07-06 10:57:35";"2021-07-19 16:33:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NQSRFytBI%252Bk%253D;dictamen_1626364616848.PDF;"2021-07-15 11:57:28";"2021-07-19 16:33:16";"Informe de Evaluación";adjudicacion;36;
gvBuvO%252FclfI%253D;dictamen_1625583284600.PDF;"2021-07-06 10:57:35";"2021-07-19 16:33:16";"Informe de Evaluación";adjudicacion;36;
C6aA1P7nU9k%253D;388948___1626364101959.pdf;"2021-07-15 11:48:25";"2021-07-19 16:33:16";"Nota de Retención Adjudicación";adjudicacion;131;
nEi820rSRmA%253D;388948_1625849409468.pdf;"2021-07-09 12:50:10";"2021-07-19 16:33:16";"Nota de Retención Adjudicación";adjudicacion;131;
9gnOTOp%252BYPc%253D;notificacion_1626364643403.zip;"2021-07-15 11:57:28";"2021-07-19 16:33:16";"Notificación al Oferente";adjudicacion;39;
njcC9%252Fe%252FyZM%253D;notificacion_1625583298177.zip;"2021-07-06 10:57:35";"2021-07-19 16:33:16";"Notificación al Oferente";adjudicacion;39;
