id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2F6THf9jrSxU%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
kv9P4Vh4ry0%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";1
Nzaz8xcnEVo%3D;51101511;Amoxicilina;Amoxicilina;1
dWYR5jQA7%2F8%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
vScg77TItkY%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";1
0BKlZ0SrIjM%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
8uib2Qd5gm0%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
DgqMhQQYW7I%3D;51102712;"Antisepticos de fenol";"Antisepticos de fenol";1
9y4c%2FP4qqBs%3D;51151616;Atropina;Atropina;1
tH0nl2MyUvE%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
D2rv6VR9nHw%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";1
Wwo5oK48GrY%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1
xn%2FpVVGieMg%3D;51101550;Cefalexina;Cefalexina;1
fFGFHx4Gbgo%3D;51142934;"Clorhidrato de ketamina";"Clorhidrato de ketamina";1
BGnGPGBEkyM%3D;51181704;Dexametasona;Dexametasona;1
S%2BxRSQ2i%2Bj4%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
Ycei4OrtInI%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
X0KgCoOMe%2Bc%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
MvCJkczUrxM%3D;51101584;Gentamicina;Gentamicina;1
zqc3nE2iZWY%3D;51182403;"Gluconato de calcio";"Gluconato de calcio";1
%2B%2BRcWohYBz4%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";1
vARY%2BQy6FAA%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";1
kNGxljgV6lo%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
cJPh01XgCmQ%3D;51181706;Hidrocortisona;Hidrocortisona;1
broOgfZVEYA%3D;10191509;Insecticidas;Insecticidas;1
Q731lmgdd8s%3D;51212309;" Ioxaglato de Meglumina";" Ioxaglato de Meglumina";1
vp6cO6ca9BM%3D;51101717;Ivermectina;Ivermectina;1
1FUAFvS4Tu8%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
I3hkmch%2BJa8%3D;51142108;Ketoprofeno;Ketoprofeno;1
zUTgkwHclmQ%3D;51142904;"Lidocaina ";"Lidocaina ";1
DpbHVUX4FlQ%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
JNj8cj8wKDc%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
Am9N%2BXNk6ck%3D;51171806;Metoclopramida;Metoclopramida;1
kkQu4j06Qao%3D;51101507;Penicilina;Penicilina;1
1P6495%2BEt78%3D;42121607;"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";1
WDGaKeEkgb4%3D;42121606;"Productos veterinarios dermatologicos o antiprotozoas";"Productos veterinarios dermatologicos o antiprotozoas";1
3b3DwyTL1Lk%3D;42121601;"Productos veterinarios gastrointestinales";"Productos veterinarios gastrointestinales";1
dgx2Ky2Xxig%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";1
MvgGJAHC7bM%3D;42121602;"Productos veterinarios sanguineos o de formacion de sangre";"Productos veterinarios sanguineos o de formacion de sangre";1
BswdvL%2FbO4Q%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
XvbFq4tQUvc%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";1
SLeEktVD4%2FQ%3D;51211613;Sorbitol;Sorbitol;1
eYsxznXCtVk%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";1
F1mA34zvT7A%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
m%2F%2F44z0UETE%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
dvQngI84ZGM%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";1
H0lxDF9y2CE%3D;42121507;"Unidades de inyeccion o succion veterinaria o accesorios";"Unidades de inyeccion o succion veterinaria o accesorios";1
u0KiGu4fyhE%3D;51201617;"Vacuna antirrabica";"Vacuna antirrabica";1
WYaKLZzEQtA%3D;51201638;"Vacunas Veterinarias";"Vacunas Veterinarias";1
EQm1ZsXZchg%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
