id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkO1WlrgaFuPzF47LpxWogwk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000881;;18155222;15997344;PYG;Guaraníes;2024-02-09;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkPNsAaupVM1abbDOdsnfClX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000882;;23623301;20815504;PYG;Guaraníes;2024-02-09;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkOe9S7UY0GqZ4lHPxscjgZ4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000884;;20339218;17921758;PYG;Guaraníes;2024-02-09;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkOcLTAfosWufvFKuFsGdO5A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000872;;26176626;23313401;PYG;Guaraníes;2023-11-15;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkPQyIUlDa74ZG%2BAnLmZCG8h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000874;;24761245;22052837;PYG;Guaraníes;2023-11-15;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkPL37SDrWkRw2Zxnu4BI14a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000875;;30846470;27472453;PYG;Guaraníes;2023-11-15;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkNphtAb2JrXk5aucwe9cpeQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000876;;8626617;7683029;PYG;Guaraníes;2023-11-15;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkOFmKK7lxQUFSM%2Bm5ozkUVh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000877;;11316223;10078443;PYG;Guaraníes;2023-11-15;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkNNGNUohwxa53xVqth13P3H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000868;;23477108;20909158;PYG;Guaraníes;2023-09-13;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkMWSIJBxaDzi3L3qhLtreJW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000861;;49692850;44257399;PYG;Guaraníes;2023-07-26;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkO%2B6uW5k0JATPBMk3FuClhi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000863;;20869596;18586860;PYG;Guaraníes;2023-07-26;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkO2t1Ln7v4jCtraH%2FMgfg%2B7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000864;;22599254;20127325;PYG;Guaraníes;2023-07-26;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkMVfG4N6CN5q1Rguv6ZbGtx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000866;;45254616;40304623;PYG;Guaraníes;2023-07-26;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkOP2BozL%2BieSl4aXobu42E%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000867;;23202845;20664895;PYG;Guaraníes;2023-07-26;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkNQLnT16MDP1CQa%2Fihojsv2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000855;;27117852;24286500;PYG;Guaraníes;2023-05-19;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkOQlNBGBPXoOZJBn2486aqP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000856;;15556648;13932393;PYG;Guaraníes;2023-05-19;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkPdgX5AZVGdLsrzbhuqBP9S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000857;;14934711;13375391;PYG;Guaraníes;2023-05-19;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkPqaBAzasDJlCXZEJkjodA3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000858;;25200235;22569102;PYG;Guaraníes;2023-05-19;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkMzghqW%2Fx560ZmwFYeUy3vK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000859;;12397997;11103535;PYG;Guaraníes;2023-05-19;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkMO%2F%2BbvuihXb%2BPMeJiNxAQe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000852;;33248920;29777429;PYG;Guaraníes;2023-04-17;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkPSvm%2BNW5wR0cOCEDwX%2BuQJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000851;;37412758;33506525;PYG;Guaraníes;2023-03-30;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkPyJlPqp6e22WFsTms4wUV1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000798;;34786406;31154389;PYG;Guaraníes;2023-01-10;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkO77MXWdDx15znKF76nLi5w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000795;;15698729;14059638;PYG;Guaraníes;2023-01-06;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkPhcFeI82ONVIu2S1AwOKid;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000789;;32066227;28718222;PYG;Guaraníes;2023-01-04;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkOYA323R18cmwjm1Ouu2x6Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000793;;16741992;14993974;PYG;Guaraníes;2023-01-04;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkNqkek2dgEXbdqGm1BjVtcY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000778;;11287458;10108944;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkOSDSpf9rFiKE4m64e4mvFo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000794;;20762444;18594657;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkNBJ1elxtZCpy4tvY%2BxjWLw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000797;;26159414;23428133;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkMJwwwlQKe3A2Z1szsvBCBL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000799;;36545400;32729727;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkPk31uMlBROW2Su%2BZKsIl4P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000784;;43187752;5238557;PYG;Guaraníes;2022-10-12;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkN0JVXz3gQ95Kq%2B7g4YrQqM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000785;;22275515;19949750;PYG;Guaraníes;2022-09-13;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkNXXFespkToZMwBcnG2xe0h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000787;;18113021;16221858;PYG;Guaraníes;2022-09-13;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkNC8PQKJvrC4eDW3ZfUCPDf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000773;;35539451;31828808;PYG;Guaraníes;2022-08-26;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkOONnv0CBm%2Ff7uOGStMf6sS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000780;;28787834;25782121;PYG;Guaraníes;2022-08-26;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkNyg91%2Bxa2F3%2FJuCBJ1b1xf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000781;;15472743;13857247;PYG;Guaraníes;2022-08-26;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkOwlkSzQypLwkAQkdaCDOxx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000782;;12625155;11306974;PYG;Guaraníes;2022-08-26;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkN%2B7Y9Lu409jx8k0HLh85hJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000767;;7700850;6896812;PYG;Guaraníes;2022-04-28;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkPF8kbaQ0UdBFhU%2F6CptYDs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000768;;27673684;24784298;PYG;Guaraníes;2022-04-28;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkPxhKRK54priJjGHXn60%2FFZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000770;;21303487;19079210;PYG;Guaraníes;2022-04-28;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkM7pPTso6%2FvoUQ%2FGGY3d3Al;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000766;;44191679;39577664;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXznpx49iILmaqzGAsi9kspW8xEMKcDB%2BkMmxrrv7bnFKX%2FLhw8UmarV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000765;;39182050;35091087;PYG;Guaraníes;2022-02-22;
