id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RIrfqpZ4uTk%3D;1;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";75000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QZO%2BZ53nKo0%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";75000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Me7vI%2BVRHsI%3D;3;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";150000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yMLTiB5hWfk%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";90000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UFJ%2BKyneHKg%3D;5;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";80000;_NO_APLICA_;10.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JZO4Hnemfrs%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";90000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
scvdbN4pnwY%3D;7;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";110000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k%2BQ8DL5bjaY%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";140000;_NO_APLICA_;50.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Orfw3Dn7jc4%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";180000;_NO_APLICA_;50.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g%2BwlJrd9KXg%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";75000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
