id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Ki6tv%252BL9ODo%253D;acta_1519821509053.pdf;"2018-02-28 09:38:59";"2018-05-22 17:49:05";"Acta de Apertura";adjudicacion;35;
U28M1V587y8%253D;cuadro_comparativo_1524747021533.pdf;"2018-04-26 08:50:24";"2018-05-22 17:49:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MBlfZOusHv4%253D;cco_1519821531832.pdf;"2018-02-28 09:38:59";"2018-05-22 17:49:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
m36KjSl1Nc4%253D;lpn_94_17_informe_reevaluaci_n_1524746963912.pdf;"2018-04-26 08:50:24";"2018-05-22 17:49:05";"Informe de Evaluación";adjudicacion;36;
feYibf0b3iQ%253D;lpn_94_17_reevaluaci_n_1519821554940.pdf;"2018-02-28 09:39:26";"2018-05-22 17:49:05";"Informe de Evaluación";adjudicacion;36;
X5KhQ7aMx8Y%253D;lpn_94_17_1519821515654.pdf;"2018-02-28 09:38:59";"2018-05-22 17:49:05";"Informe de Evaluación";adjudicacion;36;
YmIe7aYAwyY%253D;nota_de_justificacion_1527597332623.pdf;"2018-05-29 08:35:35";"2018-05-31 12:25:44";"Nota de Aclaración";contrato;220;
49cGBkljKSA%253D;formulario_icisa_1527091678675.pdf;"2018-05-23 12:08:03";"2018-05-31 12:25:44";"Nota de Aclaración";contrato;220;
8e%252B7EX%252FXtec%253D;9927_321454_1527025743057.pdf;"2018-05-22 17:49:06";;"Nota de Observacion";adjudicacion;366;
YpqsEThFYtw%253D;notificacion_sobre_reevaluacion_1524747012555.pdf;"2018-04-26 08:50:24";"2018-05-22 17:49:05";"Notificación al Oferente";adjudicacion;39;
