id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwQOl%2FvNMzM2Lpqrsb13jITgchEZRKz6OWzeFtfk5Tb%2BrUi6LaRpi6u;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375418;"ADQUISICIÓN DE CAL HIDRATADA SEGUNDO LLAMADO";001-009-0001452;;431215607;402629252;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXwQOl%2FvNMzM2Lpqrsb13jITgchEZRKz6OXvrsOsHEJeTePVuDj8qls1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375418;"ADQUISICIÓN DE CAL HIDRATADA SEGUNDO LLAMADO";001-009-0001451;;216105743;203365327;PYG;Guaraníes;2023-07-27;
U2w%2BIClW%2FXwQOl%2FvNMzM2Lpqrsb13jITgchEZRKz6OXqY1JgsMPWCbSWolbi%2FoAL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375418;"ADQUISICIÓN DE CAL HIDRATADA SEGUNDO LLAMADO";001-009-0004933;;216105743;203365327;PYG;Guaraníes;2023-05-10;
U2w%2BIClW%2FXwQOl%2FvNMzM2Lpqrsb13jITgchEZRKz6OVo5SkX1Vr9cqMgEA5TBw%2BT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375418;"ADQUISICIÓN DE CAL HIDRATADA SEGUNDO LLAMADO";001-009-0004825;;216105743;203365327;PYG;Guaraníes;2023-03-10;
U2w%2BIClW%2FXwQOl%2FvNMzM2Lpqrsb13jITgchEZRKz6OWvIPx5iA3tivYUQRHGXkkG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375418;"ADQUISICIÓN DE CAL HIDRATADA SEGUNDO LLAMADO";001-009-0004220;;216105743;203365327;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXwQOl%2FvNMzM2Lpqrsb13jITgchEZRKz6OW%2FUUq%2F2CdlEdxaJIKQ%2BWXx;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375418;"ADQUISICIÓN DE CAL HIDRATADA SEGUNDO LLAMADO";001-009-0003899;;279841999;263344041;PYG;Guaraníes;2022-12-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2Lpqrsb13jITgchEZRKz6OUIocYfsEkxdhfZgb4obBoH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375418;"ADQUISICIÓN DE CAL HIDRATADA SEGUNDO LLAMADO";001-009-0004219;;216105743;203365327;PYG;Guaraníes;2022-12-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2Lpqrsb13jITgchEZRKz6OU4PiszaudJo1b7HbHCGmeB;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375418;"ADQUISICIÓN DE CAL HIDRATADA SEGUNDO LLAMADO";001-009-0002683;;279841999;263344040;PYG;Guaraníes;2022-10-13;
U2w%2BIClW%2FXwQOl%2FvNMzM2Lpqrsb13jITgchEZRKz6OXE8HiR%2FJabXzaAumP8i%2FNL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375418;"ADQUISICIÓN DE CAL HIDRATADA SEGUNDO LLAMADO";001-009-0001607;;279841999;263344040;PYG;Guaraníes;2022-08-05;
U2w%2BIClW%2FXwQOl%2FvNMzM2Lpqrsb13jITgchEZRKz6OVfL9NuvYB7kDiE24BFHyQC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375418;"ADQUISICIÓN DE CAL HIDRATADA SEGUNDO LLAMADO";001-009-0000915;;279841999;263344040;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2Lpqrsb13jITgchEZRKz6OW%2F3ZrHPxaS9YF3nqUj0h3y;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375418;"ADQUISICIÓN DE CAL HIDRATADA SEGUNDO LLAMADO";001-009-0000498;;279841999;263344040;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2Lpqrsb13jITgchEZRKz6OVG3HRFfzMgWcXMLTI2DucF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375418;"ADQUISICIÓN DE CAL HIDRATADA SEGUNDO LLAMADO";001-009-0000496;;279841999;263344040;PYG;Guaraníes;2022-05-17;
U2w%2BIClW%2FXwQOl%2FvNMzM2Lpqrsb13jITgchEZRKz6OVUkJYHbnRDj2omj1ZAGZvt;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375418;"ADQUISICIÓN DE CAL HIDRATADA SEGUNDO LLAMADO";001-009-0006414;;279841999;263344040;PYG;Guaraníes;2022-03-30;
