id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6JFIhwZYXD40jY2aV%2Fe15WD;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0002767;;4200000;3994124;PYG;Guaraníes;2015-10-15;98876
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6JM08K8J%2BsirDY2aV%2Fe15WD;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0002830;;760000;722747;PYG;Guaraníes;2015-10-15;98876
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6JzQFNqNG23wCUgjoMkM1E7;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0002676;;1840000;1749806;PYG;Guaraníes;2015-08-03;69430
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6L6Gyb8HhFSOSUgjoMkM1E7;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0002677;;1700000;1616669;PYG;Guaraníes;2015-08-03;69430
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6K%2FOw7%2BC31fzWCS67toysJ0;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0002592;;1380000;1374982;PYG;Guaraníes;2015-07-06;53235
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6KlIJLRnLbXQGCS67toysJ0;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0002643;;670000;637157;PYG;Guaraníes;2015-07-06;53235
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6JfyECWwalmKkNc8MLvYRgZ;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0002532;;690000;687491;PYG;Guaraníes;2015-06-18;42256
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6LH1o7KIGcN%2BWPx9pRq7h0J;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0002161;;460000;437452;PYG;Guaraníes;2015-05-21;28685
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6Kla%2BbKfTOOmGPx9pRq7h0J;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0002191;;920000;874903;PYG;Guaraníes;2015-05-21;28685
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6I7gOIUmeMRIGPx9pRq7h0J;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0002206;;460000;437452;PYG;Guaraníes;2015-05-21;28685
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6LuVbARfOMJT2Px9pRq7h0J;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0002241;;460000;437452;PYG;Guaraníes;2015-05-21;28685
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6JiC36mSXI%2Be2Px9pRq7h0J;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0002309;;460000;437452;PYG;Guaraníes;2015-05-21;28685
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6InWGolGij8x2Px9pRq7h0J;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0002366;;920000;874903;PYG;Guaraníes;2015-05-21;28685
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6K6O5IboPW11vPq76%2BASZPx;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0002368;;2000000;1901964;PYG;Guaraníes;2015-05-21;29879
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6KqqQzVor6n1mPx9pRq7h0J;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0002425;;460000;437452;PYG;Guaraníes;2015-05-21;28685
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6JdO1NGQHXhtvPq76%2BASZPx;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0002454;;920000;874903;PYG;Guaraníes;2015-05-21;29879
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6K2c6qXtdbkXPPq76%2BASZPx;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0002456;;1270000;1207747;PYG;Guaraníes;2015-05-21;29879
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6Ju4uetEbw2tPPq76%2BASZPx;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0002475;;460000;437452;PYG;Guaraníes;2015-05-21;29879
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6KaUZqeBfZjfG4IsOoT5pos;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001979;;200000;200000;PYG;Guaraníes;2015-02-03;156387
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6Jdv4fBEg%2BhSG4IsOoT5pos;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001980;;460000;460000;PYG;Guaraníes;2015-02-03;156387
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6IKHRkbcbvIP24IsOoT5pos;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0002031;;600000;600000;PYG;Guaraníes;2015-02-03;156387
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6LTlOvUTskk0m4IsOoT5pos;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0002032;;800000;800000;PYG;Guaraníes;2015-02-03;156387
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6IBLJdjQn8td0MmfquY41ds;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0002062;;200000;200000;PYG;Guaraníes;2015-02-03;162011
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6IfnmsorpbaLEMmfquY41ds;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0002064;;460000;460000;PYG;Guaraníes;2015-02-03;162011
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6I1xPsdjRdJ3EMmfquY41ds;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0002099;;230000;230000;PYG;Guaraníes;2015-02-03;162011
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6LjSk86b09Om6PT9PxkwirX;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001877;;2270000;2270000;PYG;Guaraníes;2015-01-29;140445
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6ITNgiCLhIYfqPT9PxkwirX;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001878;;460000;460000;PYG;Guaraníes;2015-01-29;140445
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6KtXqvb4duSlaPT9PxkwirX;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001896;;460000;460000;PYG;Guaraníes;2015-01-29;140445
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6LZtg8BJMpYF6PT9PxkwirX;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001910;;460000;460000;PYG;Guaraníes;2015-01-29;140445
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6IBvMWsF%2F3bmqPT9PxkwirX;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001936;;200000;200000;PYG;Guaraníes;2015-01-29;140445
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6ID4RrC88jzUqPT9PxkwirX;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001937;;460000;460000;PYG;Guaraníes;2015-01-29;140445
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6LTft9lNCREfldk1KPa5L8z;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001685;;800000;800000;PYG;Guaraníes;2014-12-16;126931
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6KLeVtkh4k4iVdk1KPa5L8z;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001709;;460000;460000;PYG;Guaraníes;2014-12-16;126931
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6J8Fu0py%2FfLiVdk1KPa5L8z;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001768;;460000;460000;PYG;Guaraníes;2014-12-16;126931
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6KA5yTlH6Zqw1dk1KPa5L8z;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001769;;800000;800000;PYG;Guaraníes;2014-12-16;126931
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6KGWLSg%2F7%2FvH1dk1KPa5L8z;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001791;;460000;460000;PYG;Guaraníes;2014-12-16;126931
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6LuasJ%2Fu4ro8Vdk1KPa5L8z;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001792;;200000;200000;PYG;Guaraníes;2014-12-16;126931
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6JxxyjlKNCpOldk1KPa5L8z;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001810;;460000;460000;PYG;Guaraníes;2014-12-16;126931
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6KnRRLZSOLKHldk1KPa5L8z;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001811;;400000;400000;PYG;Guaraníes;2014-12-16;126931
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6Kuj%2FSu3eAGKldk1KPa5L8z;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001825;;460000;460000;PYG;Guaraníes;2014-12-16;126931
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6K0MItM2pX%2FZ1dk1KPa5L8z;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001851;;460000;460000;PYG;Guaraníes;2014-12-16;126931
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6L79SwjkZZWODO8Ns17a6PJ;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001579;;400000;400000;PYG;Guaraníes;2014-11-19;106905
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6LueOuMRoBgUzO8Ns17a6PJ;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001592;;460000;460000;PYG;Guaraníes;2014-11-19;106905
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6KfgmPAH3A01TO8Ns17a6PJ;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001593;;1100000;1100000;PYG;Guaraníes;2014-11-19;106905
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6Llh7FY0A8bkTO8Ns17a6PJ;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001630;;460000;460000;PYG;Guaraníes;2014-11-19;106905
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6KulpDyQMzsBDO8Ns17a6PJ;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001631;;200000;200000;PYG;Guaraníes;2014-11-19;106905
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6I23XMRLi0V0DO8Ns17a6PJ;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001648;;460000;460000;PYG;Guaraníes;2014-11-19;106905
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6L5Gj4SauJTwTO8Ns17a6PJ;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001649;;200000;200000;PYG;Guaraníes;2014-11-19;106905
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6JAz2JQPI%2BJXjO8Ns17a6PJ;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001684;;460000;460000;PYG;Guaraníes;2014-11-19;106905
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6Ik2EREXgU4073vCG5Xs8MF;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001463;;460000;460000;PYG;Guaraníes;2014-10-29;95182
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6LrwQSzEhS7Mr3vCG5Xs8MF;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001507;;460000;460000;PYG;Guaraníes;2014-10-29;95182
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6IGnpEA9uKGPr3vCG5Xs8MF;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001509;;200000;200000;PYG;Guaraníes;2014-10-29;95182
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6JGZHRpqppMrr3vCG5Xs8MF;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001541;;460000;460000;PYG;Guaraníes;2014-10-29;95182
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6I%2FlyGIxKRcEL3vCG5Xs8MF;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001542;;400000;400000;PYG;Guaraníes;2014-10-29;95182
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6IixW2nrAab7L3vCG5Xs8MF;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001578;;920000;920000;PYG;Guaraníes;2014-10-29;95182
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6LumCUUSYQsaUkHl8Plt1UI;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001415;;870000;870000;PYG;Guaraníes;2014-09-02;79914
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6IFChtIKYiKtkkHl8Plt1UI;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001416;;8400000;8400000;PYG;Guaraníes;2014-09-02;79914
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6J5x%2B0Or7sENEkHl8Plt1UI;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001417;;900000;900000;PYG;Guaraníes;2014-09-02;79914
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6LXG1Y6lztvQkkHl8Plt1UI;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001427;;1000000;1000000;PYG;Guaraníes;2014-09-02;79914
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6IpDaH70cU33UkHl8Plt1UI;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001443;;530000;530000;PYG;Guaraníes;2014-09-02;79914
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6L%2BEvGrYMWhw0kHl8Plt1UI;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001445;;200000;200000;PYG;Guaraníes;2014-09-02;79914
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6KPKX2xqSvf2M2yGKx%2BbEKo;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001375;;2400000;2400000;PYG;Guaraníes;2014-07-08;62043
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6K4A3FAkRcG182yGKx%2BbEKo;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001377;;2430000;2430000;PYG;Guaraníes;2014-07-08;62043
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6JvuFwlJnmd%2B82yGKx%2BbEKo;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001378;;400000;400000;PYG;Guaraníes;2014-07-08;62043
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6J8DaLkyihSdUBIUzyNKThV;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001263;;2870000;2870000;PYG;Guaraníes;2014-07-07;57832
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6Lg%2FPbdWtuEx0BIUzyNKThV;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001265;;3200000;3200000;PYG;Guaraníes;2014-07-07;57832
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6IHar3ENGB2I0BIUzyNKThV;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001266;;600000;600000;PYG;Guaraníes;2014-07-07;57832
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6Ii8DmqookhYkBIUzyNKThV;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001276;;4000000;4000000;PYG;Guaraníes;2014-07-07;57832
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6IeES8rt8OOAUBIUzyNKThV;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001343;;600000;600000;PYG;Guaraníes;2014-07-07;57832
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6Iay9nYAK6rTRJyrthcRtYE;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001264;;2700000;2700000;PYG;Guaraníes;2014-06-20;51476
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6KmuoA36tGOkxJyrthcRtYE;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001275;;1500000;1500000;PYG;Guaraníes;2014-06-20;51476
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6JCpXjiTO%2BDwSU3Pr8pqp7q;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001074;;2400000;2400000;PYG;Guaraníes;2014-06-05;38406
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6Ly58JsTyt1OiU3Pr8pqp7q;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001075;;400000;400000;PYG;Guaraníes;2014-06-05;38406
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6JZQXy0tFbKTiU3Pr8pqp7q;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001103;;2700000;2700000;PYG;Guaraníes;2014-06-05;38406
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6JCGDQpULjfvcFdBXZAiUa2;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001165;;600000;600000;PYG;Guaraníes;2014-06-05;39433
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6Kdw6Z8Iv5Z5SU3Pr8pqp7q;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001178;;9600000;9600000;PYG;Guaraníes;2014-06-05;38406
idbptbVRhFpGOQN%2BbL%2BOuduFlIUlqQECYy3eBEAFL6IhE%2Bv1n%2FdC9iU3Pr8pqp7q;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0001180;;2720000;2720000;PYG;Guaraníes;2014-06-05;38406
