id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
C9LAP2nkelI%3D;82121508;"Impresion de envoltorios, etiquetas, sellos o bolsas";"Impresion de envoltorios, etiquetas, sellos o bolsas";100
7N%2FJFsEHF7k%3D;82121511;"Impresion de hoja de instrucciones o manual tecnico";"Impresion de hoja de instrucciones o manual tecnico";16500
vC3d4SQgglU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";400
dU9AwH96VcA%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";500
rRI0o9WW4%2Bs%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";30000
A0QZRmtyBcs%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1500
SXfIjVPM0Yg%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";400
vCDIJVl8XBM%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";600
ixG1F4iSt4E%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";500
WgAy6RSNf0w%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";3000
zW9OSH%2FN%2BaM%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";60000
QiGJn5yDq0U%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";400
V8yVGrDJ2IQ%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1000
3Gz84kU5hcM%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";30
oTm0qxHmLbI%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";300
gcZpTarFSn0%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";2500
VTroZdGOjJo%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";2000
eHUIKPlzwZo%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";5200
N%2FpKJHypds4%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";300
