slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
355640-alquiler-maquinarias-pesadas-1;355640;"ALQUILER DE MAQUINARIAS PESADAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;"2019-05-02 16:39:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;800584575
372718-construccion-pavimento-tipo-empedrado-pavimento-rigido-h-canalizaciones-distintos-pu-1;372718;"Construcción de Pavimento tipo Empedrado, Pavimento Rígido de Hº y Canalizaciones en Distintos Puntos de la Ciudad -  Ad Referéndum 2020";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-10-22 13:56:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2878396731
374138-servicios-alquiler-maquinas-equipos-1;374138;"SERVICIOS DE ALQUILER DE MAQUINAS Y EQUIPOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;"2020-10-30 08:57:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;695995000
389180-alquiler-maquinarias-1;389180;"ALQUILER DE MAQUINARIAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;"2021-10-14 15:47:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;695713660
405239-servicio-alquiler-maquinarias-1;405239;"SERVICIO DE ALQUILER DE MAQUINARIAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2022-06-13 06:14:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1879369450
406133-adquisicion-insumos-planta-asfaltica-municipal-1;406133;"ADQUISICIÓN DE INSUMOS PARA LA PLANTA ASFÁLTICA MUNICIPAL ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2022-06-15 08:03:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12363885892
406023-construccion-edificio-instalacion-planta-asfaltica-municipal-1;406023;"CONSTRUCCIÓN DE EDIFICIO PARA INSTALACIÓN DE LA PLANTA ASFALTICA MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-07-14 15:00:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1218407810
397186-alquiler-camiones-volquetes-camiones-playeros-retroexcavadoras-compactadoras-camione-1;397186;"ALQUILER DE CAMIONES VOLQUETES, CAMIONES PLAYEROS, RETROEXCAVADORAS, COMPACTADORAS Y CAMIONETAS PARA LA DIRECCION DE VIALIDAD - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2022-10-21 10:45:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1746995600
416485-construccion-pavimento-tipo-empedrado-distintos-barrios-minga-guazu-1;416485;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS BARRIOS DE MINGA GUAZU";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-08 07:24:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2153182650
418977-construccion-pavimento-tipo-empedrado-plurianual-2022-2023-1;418977;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO-PLURIANUAL 2022-2023";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-01 08:13:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1748409300
