id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcE54rnUiJla84AQHahca9T8xEMKcDB%2BkPnCijDVqiW0I8%2F7zQquyVZ;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";343995;"Adquisicion de Herramientas, Materiales de Construccion, Electricos y de Ferreteria ";001-001-0116239;12908491;450000;423867;PYG;Guaraníes;2019-01-16;
mjEJ4CBMBRcE54rnUiJla84AQHahca9T8xEMKcDB%2BkOrxAnJONUPwoxuvqhuQYIh;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";343995;"Adquisicion de Herramientas, Materiales de Construccion, Electricos y de Ferreteria ";001-001-0116241;12908491;975000;918379;PYG;Guaraníes;2019-01-16;
mjEJ4CBMBRcE54rnUiJla84AQHahca9T8xEMKcDB%2BkPN3EL7Mj7TRXxgoACpPAK1;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";343995;"Adquisicion de Herramientas, Materiales de Construccion, Electricos y de Ferreteria ";001-001-0116242;12908491;1895000;1784952;PYG;Guaraníes;2019-01-16;
mjEJ4CBMBRcE54rnUiJla84AQHahca9T8xEMKcDB%2BkOMOWGgCdF%2FjJZ%2FY2z45nNP;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";343995;"Adquisicion de Herramientas, Materiales de Construccion, Electricos y de Ferreteria ";001-001-0116243;12908491;3849450;3625902;PYG;Guaraníes;2019-01-16;
mjEJ4CBMBRcE54rnUiJla84AQHahca9T8xEMKcDB%2BkMpw0La5hq8fVHLWsXKIivg;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";343995;"Adquisicion de Herramientas, Materiales de Construccion, Electricos y de Ferreteria ";001-001-0116245;12908491;1619000;1524979;PYG;Guaraníes;2019-01-16;
mjEJ4CBMBRcE54rnUiJla84AQHahca9T8xEMKcDB%2BkPZ4%2B%2FanYr0i%2FYtZbzhmh8L;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";343995;"Adquisicion de Herramientas, Materiales de Construccion, Electricos y de Ferreteria ";001-001-0116246;12908491;18707000;4718343;PYG;Guaraníes;2019-01-16;
mjEJ4CBMBRcE54rnUiJla84AQHahca9T8xEMKcDB%2BkM2j20cutnnj63ywljRivF6;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";343995;"Adquisicion de Herramientas, Materiales de Construccion, Electricos y de Ferreteria ";001-001-0116247;12908491;5662000;5333193;PYG;Guaraníes;2019-01-16;
mjEJ4CBMBRcE54rnUiJla84AQHahca9T8xEMKcDB%2BkMpQiCKLAvwxe%2BaqkGYQo%2B9;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";343995;"Adquisicion de Herramientas, Materiales de Construccion, Electricos y de Ferreteria ";001-001-0116248;12908491;17550000;16530823;PYG;Guaraníes;2019-01-16;
mjEJ4CBMBRcE54rnUiJla84AQHahca9T8xEMKcDB%2BkMHQIbu1O8jQQB1agVN3gnT;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";343995;"Adquisicion de Herramientas, Materiales de Construccion, Electricos y de Ferreteria ";001-001-0116251;12908491;3910000;3682935;PYG;Guaraníes;2019-01-16;
mjEJ4CBMBRcE54rnUiJla84AQHahca9T8xEMKcDB%2BkPW7cwEWeKHJv8PLTAlsuYv;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";343995;"Adquisicion de Herramientas, Materiales de Construccion, Electricos y de Ferreteria ";001-001-0116252;12908491;19486400;18354772;PYG;Guaraníes;2019-01-16;
mjEJ4CBMBRcE54rnUiJla84AQHahca9T8xEMKcDB%2BkNGm1Ri%2F%2BU4A%2FeiPC8T6Ehp;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";343995;"Adquisicion de Herramientas, Materiales de Construccion, Electricos y de Ferreteria ";001-001-0116253;12908491;6994000;6587840;PYG;Guaraníes;2019-01-16;
