id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yNPeUvp4ld0%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
HvaV931p4pg%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
XaBEJA64yps%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";1
cizREOtJ5hI%3D;24101601;"Ascensores y accesorios";"Ascensores y accesorios";1
jeI%2FjAPAt0I%3D;26111711;"Baterias de litio";"Baterias de litio";1
yE%2B61jtfLSo%3D;26111701;"Baterias recargables";"Baterias recargables";1
ysxzojZdYeo%3D;44103110;"Cabezales de impresora";"Cabezales de impresora";1
KpiyTVdIdd8%3D;26121636;"Cables para impresoras";"Cables para impresoras";1
cZyu23o%2FApA%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
s8hBk%2BSXnOk%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
UchY91VGiKE%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";1
3j3Z167Dnao%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";1
BkpOJ%2B%2BIlAs%3D;26111705;"Pilas secas";"Pilas secas";1
zZ8ufsAWz4w%3D;43201513;"Placas base";"Placas base";1
U%2FVJb04KL2I%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";1
3eQ4RvfJo0U%3D;23153134;"Rodillos de avance o de arrastre";"Rodillos de avance o de arrastre";1
thbBhb9luPQ%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";1
800BGINVPM8%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";1
p2D0N%2B9ljuA%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
