id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pESWFi5nnQk%3D;26101757;"Accesorios de las bujias";"Accesorios de las bujias";1
E%2BlLv4JRVbc%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
tJcbzyw8GRo%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
elSkOht76fE%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
QsIWhGdZYus%3D;26101807;"Bobinas de motor";"Bobinas de motor";1
CpP8MuTNMyc%3D;25171709;"Bomba de freno";"Bomba de freno";1
EPlpzroVBkk%3D;40151532;"Bombas de combustible";"Bombas de combustible";1
2g0oTrJqhi4%3D;25172009;"Buje de automotor";"Buje de automotor";1
7jy2VWF%2FBt0%3D;26101732;Bujias;Bujias;1
4OSPxwV27i8%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";1
QiuE5rhmuYk%3D;40161503;"Captadores de polvo y accesorios";"Captadores de polvo y accesorios";1
VVBtYh8%2FGnM%3D;26101710;"Carburadores y accesorios";"Carburadores y accesorios";1
ckSOlxRU3Oc%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";1
Zggj1E2LS5c%3D;31171507;"Cojinetes de empuje";"Cojinetes de empuje";1
Onvz7fUVaLM%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";1
rCuOrEvG9cQ%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
qHnJQ4BRMNw%3D;25171507;"Cuchillas limpiadoras";"Cuchillas limpiadoras";1
ujAYvSj4y%2BU%3D;25171708;"Disco de freno";"Disco de freno";1
fXpRC2nITPA%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
JC4o8cKihfU%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";1
40%2F34bZqNCA%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
naPN9IeBKzg%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
WrRnJD6f%2FEQ%3D;40161505;"Filtros de aire";"Filtros de aire";1
4vKjEbLTfzM%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
J8mGBN4jYBU%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
LQz3v9b0MlY%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
PChYdoCf1fs%3D;25171718;"Kits de reparacion de frenos";"Kits de reparacion de frenos";1
kFWNyWES4HE%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
X%2BgxY3Com%2F0%3D;25101801;"Motocicletas y accesorios";"Motocicletas y accesorios";1
ULhtKjVV2zg%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";1
tzHQ86MWpqU%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
o5q7m9QoK18%3D;31171804;Poleas;Poleas;1
qf4iB9Xd5SE%3D;31161501;Prisionero;Prisionero;1
%2FXMpGoM1uY0%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";1
K%2BSOKYjpdR8%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";1
5beOnlAB4io%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
oJlTNehu6OI%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
3Nz69wg4BKc%3D;25172002;"Sistemas de suspension y accesorios para camiones";"Sistemas de suspension y accesorios para camiones";1
4Pg4x0YUxus%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";1
R0m68lSk9J4%3D;25171714;"Tambor de freno";"Tambor de freno";1
Y2JqHX9BXhw%3D;25174003;"Tapas de radiador";"Tapas de radiador";1
uORotXdbVmc%3D;26111805;"Tensores de correa";"Tensores de correa";1
AE1EckAcyzQ%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
54QijqIMsPY%3D;41112801;"Velocimetros y accesorios";"Velocimetros y accesorios";1
