id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
EACxeb3MW9U%253D;acta_apertura_bogado_1519146504240.pdf;"2018-02-20 14:08:54";"2018-02-23 14:43:05";"Acta de Apertura";adjudicacion;35;
IAAvFqz8Kb0%253D;cuadro_compartativo_de_precios_bogado_1519146499365.pdf;"2018-02-20 14:08:54";"2018-02-23 14:43:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hZ2Z8%252B8h%252F34%253D;contestacion_1529959735928.pdf;"2018-06-25 16:48:59";;"Informe de Evaluación";adjudicacion;36;
0HUhfJqRkbY%253D;reevaluacion_1528913277179.pdf;"2018-06-13 14:09:06";;"Informe de Evaluación";adjudicacion;36;
jUbSrnVuHRQ%253D;dictamen_de_evaluaci_n_bogado_1519146485702.pdf;"2018-02-20 14:08:54";"2018-02-23 14:43:05";"Informe de Evaluación";adjudicacion;36;
h%252FGcbI6f%252BgI%253D;constestacion_envio_de_contrato_1521130246994.pdf;"2018-03-15 13:10:56";"2018-06-25 16:50:22";"Nota de Aclaración";contrato;220;
sg8Hz%252FW57xI%253D;constestacion_envio_de_contrato_1521130246994.pdf;"2018-03-15 13:10:56";"2018-03-19 17:23:29";"Nota de Aclaración";contrato;220;
yi%252BDZD4Npjs%253D;nota_a_dncp_envio_contrato_bogado_1519903707490.pdf;"2018-03-01 08:28:52";"2018-06-25 16:50:22";"Nota de Aclaración";contrato;220;
V1JMadYb3MQ%253D;nota_a_dncp_envio_contrato_bogado_1519903707490.pdf;"2018-03-01 08:28:52";"2018-03-19 17:23:29";"Nota de Aclaración";contrato;220;
wez6%252BgBNWmo%253D;notificaciones_1528913341304.pdf;"2018-06-13 14:09:06";;"Notificación al Oferente";adjudicacion;39;
