slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192166-tienda-diana-4;CD-12008-10-1724;"2010-05-13 08:49:08.175023";192166;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9020000;PYG;Guaraníes;;"2010-05-13 08:49:08"
196751-tienda-diana-3;CD-12008-10-2017;"2010-05-19 15:27:16.09308";196751;"Adquisicion de Hilados y Telas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2355450;PYG;Guaraníes;;"2010-05-19 15:27:16"
197543-tienda-diana-2;CD-12008-10-2354;"2010-05-25 15:57:22.293094";197543;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5022600;PYG;Guaraníes;;"2010-05-25 15:57:22"
195916-tienda-diana-3;CD-12008-10-2674;"2010-05-28 12:32:34.174074";195916;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23692200;PYG;Guaraníes;;"2010-05-28 12:32:34"
198291-tienda-diana-4;CD-12008-10-2788;"2010-05-31 09:07:51.77638";198291;"ADQUISICION DE COLCHONES, FRAZADAS Y TELAS VARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22656000;PYG;Guaraníes;;"2010-05-31 09:07:52"
197336-tienda-diana-8;CD-12008-10-2983;"2010-06-03 08:17:51.963348";197336;"ADQUISICION DE TELAS PARA CONFECCION DE SABANAS, FORROS, FUNDAS Y OTROS, PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10570000;PYG;Guaraníes;;"2010-06-03 08:17:52"
197620-tienda-diana-5;CD-12008-10-3644;"2010-06-14 08:16:08.067425";197620;"Adquisición de Textiles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26339360;PYG;Guaraníes;;"2010-06-14 08:16:08"
187927-tienda-diana-5;CO-12008-10-3796;"2010-06-15 12:10:47.380262";187927;"Adquisición de Telas e Hilados";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1108800;PYG;Guaraníes;;"2010-06-15 12:10:47"
198674-tienda-diana-1;CD-12008-10-3852;"2010-06-16 08:12:56.629322";198674;"Adquisicion de telas y confecciones textiles para Servicios de la Septima Regiona";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80372000;PYG;Guaraníes;;"2010-06-16 08:12:57"
198345-tienda-diana-5;CD-12008-10-4011;"2010-06-17 14:38:01.788249";198345;"ADQUISICION DE TEXTILES, VESTUARIOS Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15852500;PYG;Guaraníes;;"2010-06-17 14:38:02"
