id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcl1IxuV7gRjHVH3JdCAj5UYy3eBEAFL6KSurP2IyzuyzNe6PHaXywE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";224074;"Lco 611-2011 Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos, del Edificio Sede Central";001-001-0000746;;6900000;6561774;PYG;Guaraníes;2014-03-17;
mjEJ4CBMBRcl1IxuV7gRjHVH3JdCAj5UYy3eBEAFL6IOnnoU7poapiFIJEtVS4Th;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";224074;"Lco 611-2011 Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos, del Edificio Sede Central";001-001-0000693;;6900000;6561774;PYG;Guaraníes;2014-02-13;
mjEJ4CBMBRcl1IxuV7gRjHVH3JdCAj5UYy3eBEAFL6LF%2BpxRXUJLlwtJRAgPfTg4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";224074;"Lco 611-2011 Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos, del Edificio Sede Central";001-001-0000579;;6900000;6561774;PYG;Guaraníes;2014-01-08;
mjEJ4CBMBRcl1IxuV7gRjHVH3JdCAj5UYy3eBEAFL6J0JLtDdQNjr2Q7eZdO%2B91a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";224074;"Lco 611-2011 Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos, del Edificio Sede Central";001-001-0000495;;6900000;6561774;PYG;Guaraníes;2013-12-02;
mjEJ4CBMBRcl1IxuV7gRjHVH3JdCAj5UYy3eBEAFL6Kuif2bba9VxridBQwlhFbC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";224074;"Lco 611-2011 Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos, del Edificio Sede Central";001-001-0000403;;6900000;6561774;PYG;Guaraníes;2013-11-04;
mjEJ4CBMBRcl1IxuV7gRjHVH3JdCAj5UYy3eBEAFL6Kl4RQ1iApSO4Zj%2BZM5P4su;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";224074;"Lco 611-2011 Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos, del Edificio Sede Central";001-001-0000329;;6900000;6561774;PYG;Guaraníes;2013-10-01;
mjEJ4CBMBRcl1IxuV7gRjHVH3JdCAj5UYy3eBEAFL6KYRla5lS2wgu0txSdD5M9l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";224074;"Lco 611-2011 Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos, del Edificio Sede Central";001-001-0000276;;6900000;6561774;PYG;Guaraníes;2013-09-04;
mjEJ4CBMBRcl1IxuV7gRjHVH3JdCAj5UYy3eBEAFL6IGuHT2ZffIZtFd6p45RzUd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";224074;"Lco 611-2011 Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos, del Edificio Sede Central";001-001-0000178;;6900000;6561774;PYG;Guaraníes;2013-08-02;
mjEJ4CBMBRcl1IxuV7gRjHVH3JdCAj5UYy3eBEAFL6LN6%2FXat51Wk%2B8LBWjAwskY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";224074;"Lco 611-2011 Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos, del Edificio Sede Central";001-001-0000107;;6900000;6561774;PYG;Guaraníes;2013-07-25;
mjEJ4CBMBRcl1IxuV7gRjHVH3JdCAj5UYy3eBEAFL6I%2FH5iPsdE1%2BDbC46PTBrxB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";224074;"Lco 611-2011 Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos, del Edificio Sede Central";001-001-0000045;;6900000;6561774;PYG;Guaraníes;2013-06-13;
