id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VMdwXw1CsAA%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";80
9N%2FkHU5UZhk%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";30
0z7Qq%2FD3Pbc%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";80
qR02mgzUGFA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";80
wuCEGEpjhQc%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";10
ZjB5%2FK948X8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";80
rG5jMD49cM4%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";12
9l5yyVEqtnk%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
eWQyVBNCYmk%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";70
cPRcMzvDBP0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";35
7o4zICQR798%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
8HeGCoYeegM%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";40
cuEwLy5JDfA%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";15
qcGbmFpOaHY%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";15
7wLWJwjzXKg%3D;47131501;Estopas;Estopas;12
jsClWknT7pw%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";30
ra%2FMrQmVqDM%3D;53131608;Jabones;Jabones;12
P1mE9LtEcpA%3D;47121801;Plumeros;Plumeros;8
xtQdAVix1EA%3D;47131829;"Productos de limpieza";"Productos de limpieza";35
nKvJTAYkrOw%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";15
U74p7K5adIk%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";30
nBEfN6QGpKo%3D;47131810;"Productos para lavar";"Productos para lavar";50
