id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XHS2RA0Whiw%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales de afilar";1
TsJHfdjMlnk%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
Pnzi43ar4wc%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
CXkdifJEtK4%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
CQyp%2B%2BLg7zQ%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
jBM16wKGO5s%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
pRATmLighP0%3D;12352301;"acidos inorganicos";"acidos inorganicos";2
3x23TGARphI%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
oPI3bRKhZYM%3D;12352301;"acidos inorganicos";"acidos inorganicos";2
WYdRiJIBI2o%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
eoZ3FetohvM%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
UgKXCLp4IpQ%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
qcnLAILYmEI%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
6L6FB0%2FZdqo%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
cMZsZTiP9jU%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";15
KZ2rhOseuvg%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";10
HuRSYZ66TWI%3D;51141903;"Carbonato de litio";"Carbonato de litio";1
przMvfsL31U%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas de ceramica o porcelana";15
poHFsZOAev4%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas de ceramica o porcelana";15
CHx8ECMSFs0%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";20
P37l%2B%2Fp84jQ%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"Equipo de calentamiento o secado, o accesorios";1
XAVxIlgK3ds%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"Equipo de calentamiento o secado, o accesorios";1
qZgFddm8TrU%3D;41122403;"Espatulas de laboratorio";"Espatulas de laboratorio";10
sr948jKxsUI%3D;41115406;"Espectrofotometros y accesorios";"Espectrofotometros y accesorios";1
oW7haGV7TaY%3D;12352112;"Eteres o sus sustitutos";"Eteres o sus sustitutos";1
dlkq6dE1HzM%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";1
%2FoHQj5O1ud8%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";1
OjwNwDNwI4w%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";500
UKOKNxagZ7c%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
rUEfPV9Pk%2B8%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";30
OWrZqMfyVg0%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";20
BQvSUwAuWAg%3D;41122409;"Herramientas de laboratorio";"Herramientas de laboratorio";15
Buuf8WsvQck%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";1
GSLiOgnL75A%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";1
i40lV2uGDqQ%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";1
fgKXWhkaNck%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio";10
BEvczxOTB2E%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio";10
%2Bdy%2BmDcqEgI%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio";15
mrhyjGgyyLk%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio";10
30%2BjNkG3ME4%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio";15
vc8yRR7rLH8%3D;41115603;"Medidores de PH";"Medidores de PH";2
j%2FYU0FgBNRk%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";5
kiBuHlGELHA%3D;12352312;"Permanganato potasico";"Permanganato potasico";1
V5HH3w%2F96W8%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";100
cn%2FCCXj33JU%3D;41121505;"Pipetas de embolo de un canal manuales de vacio";"Pipetas de embolo de un canal manuales de vacio";20
f%2FrHeWfmfJQ%3D;41121505;"Pipetas de embolo de un canal manuales de vacio";"Pipetas de embolo de un canal manuales de vacio";10
y5zwnSOHzHE%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";100
4XTNacGXAhI%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";10
NekCUmEed08%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";50
Twc9CLOHXC4%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";20
nhHgdKXJqKM%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";50
yPopzIoqKwg%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";50
KRmwwuvAvdE%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";10
k7NulH59Y%2FA%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";10
J%2FtV%2F9DrgcA%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";10
KDl5V4P2rqw%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";20
iTTXfNdLPks%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";10
StEmDciOkoM%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";50
ReblGUhUVgc%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";10
NfmpZxc%2FmeM%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";15
xkpMUufIhuo%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";30
QbvNTvBg3Wc%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";10
r3SR4mTypAc%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";15
qxI1N8e9y1A%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
dv%2FQwScBqsw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
oG6nGdmXkmY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
a28lRKDgl0A%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
y0cZQT87wYE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
oq6SURXwtXk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
Nm9SGs1JtHs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
b%2BKi2eyonOc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
XiAY%2FWAYIcY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
hv44nVsAlag%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
IsKNWGefFSc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
f5IV5DmdCf4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
lzar1X8Yetk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
TXXkwMFgB%2FQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
HTGHC6oRvC8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
zz7a13CEG%2Bk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
banWx28hYKk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
yRBhlQSQ%2B7Q%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
BvXiiZ44zHE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
JnEnFJ%2FG9l4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
KS2ivyvkGmg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
ka7%2BLbXY0GU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
HfAHzx3AvPU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
OksL%2FD6IO8I%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
S2E4yDtF2dc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
pVAEITu%2B3gw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
PPFIHDBnww0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
7FZtIAAVn1A%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
3pEDd2NDlYw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
fDqkSmRZwPI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
Mdjkk8%2BLImk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
rUQkl9Yq%2Fjw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
0CF%2B1oByysM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
s5hNaqJeYog%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
0fRwb6J9LS4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
c5T46xjml6s%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
iOkkrytMfPc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
X1uKbEZS1RM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
XyHZGDUZHp8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
CsyK0XnPrPo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
IzPoJItjP4M%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
hjW4mFbUP0I%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
Is6H7d8YM0k%3D;41115312;"Refractometros o polarimetros de mesa de laboratorio";"Refractometros o polarimetros de mesa de laboratorio";1
33%2B5FYEW7QQ%3D;41121801;"Reloj de laboratorio y accesorios";"Reloj de laboratorio y accesorios";20
MrP%2Fp%2FdywEk%3D;41121801;"Reloj de laboratorio y accesorios";"Reloj de laboratorio y accesorios";20
61BI%2BFeysbc%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";1
2zZu2egDiBE%3D;41104909;"Soportes para filtros o extractores de laboratorio";"Soportes para filtros o extractores de laboratorio";15
lRDOQuxPWVs%3D;41122804;"Soportes para tubos de ensayo";"Soportes para tubos de ensayo";15
4jj9JSf2CvM%3D;41122502;"Tapones de laboratorio";"Tapones de laboratorio";25
TiHnqT1ypgA%3D;11151710;"Tejidos varios";"Tejidos varios";20
E3%2FlioyHMCo%3D;41113034;"Tiras o papeles para ensayos de pH";"Tiras o papeles para ensayos de pH";1
aSVA5yAEPP8%3D;41113034;"Tiras o papeles para ensayos de pH";"Tiras o papeles para ensayos de pH";1
xzcWS5o%2FvyQ%3D;41113034;"Tiras o papeles para ensayos de pH";"Tiras o papeles para ensayos de pH";1
EszX%2BOgF56k%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";50
zmoGPVLi%2FGw%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";100
eWTOnSR8I5g%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";50
UMtHKW3v1nA%3D;41121802;"Varillas agitadoras de laboratorio";"Varillas agitadoras de laboratorio";30
YD9ICjzCnk0%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";50
OjFQyfWLE60%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";20
uNXprjdH%2FGE%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";50
XAb0U90Kbpc%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";50
W1JZ61a70c4%3D;12141916;"Yodo ";"Yodo ";1
