id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
E9szdx8F%252BUA%253D;acta_de_apertura_1649794432380.pdf;"2022-04-12 16:14:05";"2022-04-20 07:43:54";"Acta de Apertura";adjudicacion;35;
EHrX9HycbhM%253D;ccp_4_1649794896317.pdf;"2022-04-12 16:21:39";"2022-04-20 07:43:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qguCLNkNyPM%253D;ccp_3_1649794870331.pdf;"2022-04-12 16:21:15";"2022-04-20 07:43:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YseriuUlhOI%253D;ccp_2_1649794845948.pdf;"2022-04-12 16:20:48";"2022-04-20 07:43:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4CUMi6%252Fikxo%253D;ccp_1_1649794810433.pdf;"2022-04-12 16:20:16";"2022-04-20 07:43:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
k5bIEMneOMY%253D;cuadro_comparativo_de_ofertas_1_1649787564907.pdf;"2022-04-12 14:19:38";"2022-04-20 07:43:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
panPOXV2QSU%253D;informe_de_evaluaci_n_9_1649794747558.pdf;"2022-04-12 16:19:10";"2022-04-20 07:43:54";"Informe de Evaluación";adjudicacion;36;
R5et9ZoEGjQ%253D;informe_de_evaluaci_n_8_1649794733854.pdf;"2022-04-12 16:18:55";"2022-04-20 07:43:54";"Informe de Evaluación";adjudicacion;36;
OAyXScgpn0U%253D;informe_de_evaluaci_n_7_1649794716392.pdf;"2022-04-12 16:18:38";"2022-04-20 07:43:54";"Informe de Evaluación";adjudicacion;36;
UFfP%252BIaGx5o%253D;informe_de_evaluaci_n_6_1649794701014.pdf;"2022-04-12 16:18:24";"2022-04-20 07:43:54";"Informe de Evaluación";adjudicacion;36;
