id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UQmOpYL%2FxGQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Artefacto de Iluminación tipo Alumbrado Público LED de 250 W";30
dsCgZTUMaPQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Brazo para AP 2 pulgadas por 2 metros";30
sCDL2hvxBig%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cable Multifilar tipo taller para conexión eléctrica";410
zGJh43a027M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Caño galvanizado de 2 1/2"", incluye base Hº";6
n52GMapuDg4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"colocación de puerta metálica en sanitarios";2
r8AWicYj%2Bgc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mano de obra de montaje de artefacto AP Led";30
yXPd1maK1As%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura a la silicona de ladrillos vistos prensados, previa limpieza ";455.6
Vlg9Clqhy0c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura al latex color cerámico de muralla perimetral y color cemento de pilares de hormigón";715.44
Y6WCVc4Ui4Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura al latex de paredes revocadas del tinglado sector cantina";67.2
4V6QaYQMXAk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura al latex de paredes revocadas  y piso pista del tinglado sector tinglado";1150
GmiuEquID3Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de estructura de techo metálico, laterales en el sector ampliado con pintura sintética de color blanco";198.3
8EWTCjxwQMo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de portones de acceso principales";2
vi%2Be8UxOWlw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de reja metálica frente al local Municipal color gris";128.16
h%2BS6aYZjmu8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de tirante de madera existente con barniz con fungicida  y limpieza de techo de teja sobre cantina";25
4nKuAFTuyRk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Prensa para empalme a red eléctrica";5
5fVS95kq4D0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provision y colocación de puerta metálica en sanitarios";2
X6xUNXzV3eA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Provision y colocación de puerta metálica en sanitarios";2
fPj98sq6SiI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provision y colocación de puerta metálica en sanitarios";2
gOW2%2FonPupA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación de Reflectores HPIT 400 wat colocado";16
vpe7GXysQkM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Reparación de guia de porton principal, ampliación de caños laterales soporte de guia";2
rluR7gv8154%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Reparación de puerta principal, ampliación de caños laterales soporte de guia";2
w3%2By%2BL6dfFo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Soporte de Caño galvanizado de 2 1/2"", para alumbrado Led, incluye base Hº";6
