id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi%2BMyFV5eBQdJPSVDD6Q%2BXFYy3eBEAFL6IoxJZJSEOMeTiJlLP7rbPx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197606;"Adquisición de Medicamentos, Reactivos e Insumos Varios";001-001-0032723;;250000;250000;PYG;Guaraníes;2011-05-05;27792
hXCfVb4CFmi%2BMyFV5eBQdJPSVDD6Q%2BXFYy3eBEAFL6JDZJZH33SK7TiJlLP7rbPx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197606;"Adquisición de Medicamentos, Reactivos e Insumos Varios";001-001-0032739;;2300000;2300000;PYG;Guaraníes;2011-05-05;27792
hXCfVb4CFmi%2BMyFV5eBQdJPSVDD6Q%2BXFYy3eBEAFL6LWFhQI9HiJlDiJlLP7rbPx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197606;"Adquisición de Medicamentos, Reactivos e Insumos Varios";001-001-0032740;;350000;350000;PYG;Guaraníes;2011-05-05;27792
hXCfVb4CFmi%2BMyFV5eBQdJPSVDD6Q%2BXFYy3eBEAFL6JEEsaKL7O6nTiJlLP7rbPx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197606;"Adquisición de Medicamentos, Reactivos e Insumos Varios";001-001-0033136;;1735600;1735600;PYG;Guaraníes;2011-05-05;27792
hXCfVb4CFmi%2BMyFV5eBQdJPSVDD6Q%2BXFYy3eBEAFL6KiMt%2FVP3h1%2FziJlLP7rbPx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197606;"Adquisición de Medicamentos, Reactivos e Insumos Varios";001-001-0033196;;645000;645000;PYG;Guaraníes;2011-05-05;27792
hXCfVb4CFmi%2BMyFV5eBQdJPSVDD6Q%2BXFYy3eBEAFL6LcJLRKYHC8YDiJlLP7rbPx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197606;"Adquisición de Medicamentos, Reactivos e Insumos Varios";001-001-0033197;;20550000;20550000;PYG;Guaraníes;2011-05-05;27792
hXCfVb4CFmi%2BMyFV5eBQdJPSVDD6Q%2BXFYy3eBEAFL6KOYN0iS86NSTiJlLP7rbPx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197606;"Adquisición de Medicamentos, Reactivos e Insumos Varios";001-001-0033198;;70000;70000;PYG;Guaraníes;2011-05-05;27792
hXCfVb4CFmi%2BMyFV5eBQdJPSVDD6Q%2BXFYy3eBEAFL6KA%2FqGTPpKPSjiJlLP7rbPx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197606;"Adquisición de Medicamentos, Reactivos e Insumos Varios";001-001-0033199;;17900000;17900000;PYG;Guaraníes;2011-05-05;27792
hXCfVb4CFmi%2BMyFV5eBQdJPSVDD6Q%2BXFYy3eBEAFL6Ll0cQUZV16CXp0g5gDsFsA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197606;"Adquisición de Medicamentos, Reactivos e Insumos Varios";001-001-0031887;;903000;903000;PYG;Guaraníes;2011-01-28;110213
hXCfVb4CFmi%2BMyFV5eBQdJPSVDD6Q%2BXFYy3eBEAFL6Lu2IQ7F9vKSHp0g5gDsFsA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197606;"Adquisición de Medicamentos, Reactivos e Insumos Varios";001-001-0031888;;12000000;12000000;PYG;Guaraníes;2011-01-28;110213
hXCfVb4CFmi%2BMyFV5eBQdJPSVDD6Q%2BXFYy3eBEAFL6KV8S5wsKs1SXp0g5gDsFsA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197606;"Adquisición de Medicamentos, Reactivos e Insumos Varios";001-001-0031892;;225000;225000;PYG;Guaraníes;2011-01-28;110213
hXCfVb4CFmi%2BMyFV5eBQdJPSVDD6Q%2BXFYy3eBEAFL6KAS9LkG4CBs3p0g5gDsFsA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197606;"Adquisición de Medicamentos, Reactivos e Insumos Varios";001-001-0031893;;9260000;9260000;PYG;Guaraníes;2011-01-28;110213
hXCfVb4CFmi%2BMyFV5eBQdJPSVDD6Q%2BXFYy3eBEAFL6JS2qHd6C8xR3p0g5gDsFsA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197606;"Adquisición de Medicamentos, Reactivos e Insumos Varios";001-001-0031894;;1299939;1299939;PYG;Guaraníes;2011-01-28;110213
hXCfVb4CFmi%2BMyFV5eBQdJPSVDD6Q%2BXFYy3eBEAFL6J6Auxc0Tw03np0g5gDsFsA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197606;"Adquisición de Medicamentos, Reactivos e Insumos Varios";001-001-0031896;;4265000;4265000;PYG;Guaraníes;2011-01-28;110213
hXCfVb4CFmi%2BMyFV5eBQdJPSVDD6Q%2BXFYy3eBEAFL6J3DzckI7lq1np0g5gDsFsA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197606;"Adquisición de Medicamentos, Reactivos e Insumos Varios";001-001-0031898;;175000;175000;PYG;Guaraníes;2011-01-28;110213
hXCfVb4CFmi%2BMyFV5eBQdJPSVDD6Q%2BXFYy3eBEAFL6IOSnXumpCOd3p0g5gDsFsA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197606;"Adquisición de Medicamentos, Reactivos e Insumos Varios";001-001-0031917;;2900000;2900000;PYG;Guaraníes;2011-01-28;110213
hXCfVb4CFmi%2BMyFV5eBQdJPSVDD6Q%2BXFYy3eBEAFL6LZrbX4ln2tynp0g5gDsFsA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197606;"Adquisición de Medicamentos, Reactivos e Insumos Varios";001-001-0032219;;5700000;5700000;PYG;Guaraníes;2011-01-28;110213
hXCfVb4CFmi%2BMyFV5eBQdJPSVDD6Q%2BXFYy3eBEAFL6J3AIn5geFs9Hp0g5gDsFsA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197606;"Adquisición de Medicamentos, Reactivos e Insumos Varios";001-001-0032220;;1151500;1151500;PYG;Guaraníes;2011-01-28;110213
