id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wnSt52FRIuNg3mM07iELNw%3D%3D;1;52101501-001;"Alfombra de lana";"Alfombra tipo caminero de 19,20 x 2,00 metros";14410000;_NO_APLICA_;2.000000000000;_NO_APLICA_;28820000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sx8ZesXc8ZJg3mM07iELNw%3D%3D;2;52101501-001;"Alfombra de lana";"Alfombra tipo caminero de 8,70 x 3,50 metros";11400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b5yJPBbtF2hg3mM07iELNw%3D%3D;3;52101501-001;"Alfombra de lana";"Alfombra tipo caminero de 2,00 x 2,45 metros";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7PPdDJsemkBg3mM07iELNw%3D%3D;4;52101501-001;"Alfombra de lana";"Alfombra tipo caminero de 1,95 x 1,45 metros";1061000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2122000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cVR34J39%2Bhpg3mM07iELNw%3D%3D;5;52101501-001;"Alfombra de lana";"Alfombra tipo caminero de 9,80 x 2,00 metros";7360000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bGmnCAXyWRBg3mM07iELNw%3D%3D;6;52101501-001;"Alfombra de lana";"Alfombra tipo caminero de 8,20 x 1,90 metros";5850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
whUxQ8I99Zxg3mM07iELNw%3D%3D;7;52101501-001;"Alfombra de lana";"Alfombra tipo caminero de 8,60 x 1,00 metros";3230000;_NO_APLICA_;2.000000000000;_NO_APLICA_;6460000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lH72sinj%2BT5g3mM07iELNw%3D%3D;8;52101501-001;"Alfombra de lana";"Alfombra tipo caminero de 17,70 x 2,00 metros";13285000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13285000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lhPd13Ic8Xpg3mM07iELNw%3D%3D;9;52101501-001;"Alfombra de lana";"Alfombra tipo caminero de 19,90 x 2,00 metros";14950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14950000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lyDkVXOYgE1g3mM07iELNw%3D%3D;10;52101501-001;"Alfombra de lana";"Alfombra tipo caminero de 8,80 x 4,00 metros";13210000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13210000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
