id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uDD7OsvRJGM%3D;1;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de agua mineral con gas de 500 cc";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g76c5v6jvag%3D;2;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de bebidas gasificadas de 500 cc";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ud4xY3N8%2F5g%3D;3;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de jugos naturales, (jarra o termo de 2 litros)";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
enc1M%2BmB5lQ%3D;4;90101603-039;"Servicio de desayuno/merienda";"Servicio de desayuno/merienda simple, por persona";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2F5DQf9k%2BYjc%3D;5;90101603-039;"Servicio de desayuno/merienda";"Servicio de desayuno/merienda especial, por persona";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SHrePJ%2BMvlw%3D;6;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados, bandejas de 1 kg.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
F%2FXyMmt42k8%3D;7;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces, bandejas de 1 kg.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
zUF8pDouo2g%3D;8;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Servicio de comida simple (plato de entrada y/o plato principal y/o postre) por persona";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Qgn1EBkQjx8%3D;9;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Servicio de comida tipo ejecutivo (plato de entrada y/o plato principal y/o postre) por persona";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KK7BLD9X3PA%3D;10;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente, por persona";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
