id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CSqFd0p8A6Y%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";145
Kv%2FNxSKgecQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";600
QmAv7ZaLH74%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";80
g90k2c3Qli4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";500
MVhORxzkg3Q%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";150
JeukiG%2BPIn4%3D;47121701;"Bolsas de basura";"Bolsas de basura";270
7mkz2rnBXaA%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";50
Oq7lUe2YJFg%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";85
5bdxolCXLfI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1800
BSGsPGb%2BaE0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1800
WXShUIjVNBc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";250
xviN%2FEdbkMM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
GooE%2F08NxPE%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";270
bhQ%2FYf5g978%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";125
ewEMB5nvjSw%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";200
cp8gvji%2BH5c%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";100
G3REjLsCfC4%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";80
y2FYtYv6%2BnU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";300
GMYwbl8lGlw%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";350
kJ%2BZkddOEdQ%3D;53131608;Jabones;Jabones;170
epp32EybRy0%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";120
esRsmDp8lug%3D;47131829;"Productos de limpieza";"Productos de limpieza";250
hkmmGmGosKs%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";90
PvBiABvnszA%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";100
svoq8cs03bY%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";200
MWMUGC3lOHA%3D;47131810;"Productos para lavar";"Productos para lavar";1800
jBKrWG60Muk%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";150
yuRpOxBviyA%3D;47131611;Recogebasuras;Recogebasuras;79
