id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZgTM5KV6j4w%3D;1;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";5600;_NO_APLICA_;30.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GEMINIS;PARAGUAY;GEMINIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
LAcSsNxE0UY%3D;2;44111503-003;"Bandeja de correspondencia de 3 pisos";"Bandeja de correspondencia de 3 pisos";43800;_NO_APLICA_;20.000000000000;_NO_APLICA_;876000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;RISCHIOT;BRASIL;RISCHIOT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VBlLK5%2FSAyY%3D;3;55121616-001;"Banderita autoadhesiva señalador";"Banderita autoadhesiva señalador";11500;_NO_APLICA_;40.000000000000;_NO_APLICA_;460000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
gpgf6WAG6KI%3D;4;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado";6500;_NO_APLICA_;400.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
PV9F%2BXP54XA%3D;5;44122015-006;"Bibliorato lomo fino plastificado";"Bibliorato lomo fino plastificado";5300;_NO_APLICA_;100.000000000000;_NO_APLICA_;530000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
hM%2Fa%2BrZcakY%3D;6;44121704-001;"Boligrafo comun ";"Boligrafo comun ";40000;_NO_APLICA_;6.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;MAPED;FRANCES;MAPED;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Ezy20pb1%2BbA%3D;7;44121704-001;"Boligrafo comun ";"Boligrafo comun ";40000;_NO_APLICA_;8.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;MAPED;FRANCES;MAPED;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
7jIZGhcK3w4%3D;8;44121704-001;"Boligrafo comun ";"Boligrafo comun ";40000;_NO_APLICA_;2.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAPED;FRANCES;MAPED;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
amJirHuJFf4%3D;9;60121535-001;"Borrador de goma para tinta";"Borrador de goma para tinta";1040;_NO_APLICA_;150.000000000000;_NO_APLICA_;156000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GEMINIS;PARAGUAY;GEMINIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X1ruO3EJ%2BvU%3D;10;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa";1040;_NO_APLICA_;150.000000000000;_NO_APLICA_;156000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GEMINIS;PARAGUAY;GEMINIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
I%2BnW0YoQg%2F4%3D;11;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";6500;_NO_APLICA_;10.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GEMINIS;PARAGUAY;GEMINIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Um%2FU6BrKnaY%3D;12;44122109-001;"Broche para carpeta";"Broche para carpeta";11000;_NO_APLICA_;200.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HDPtLvuF2fw%3D;13;44122109-001;"Broche para carpeta";"Broche para carpeta";11000;_NO_APLICA_;200.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DxDEnOoSTvI%3D;14;44122109-001;"Broche para carpeta";"Broche para carpeta";11000;_NO_APLICA_;200.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z4f3ZeqhShA%3D;15;44122109-001;"Broche para carpeta";"Broche para carpeta";9100;_NO_APLICA_;200.000000000000;_NO_APLICA_;1820000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PCj8pjWSJM8%3D;16;44122109-001;"Broche para carpeta";"Broche para carpeta";7200;_NO_APLICA_;200.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9t4Mkcofmw0%3D;17;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora comun";980;_NO_APLICA_;200.000000000000;_NO_APLICA_;196000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;CAJA;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LpFApPXh7HI%3D;18;44122011-016;"Carpeta de cartulina plastificada tamaño oficio";"Carpeta de cartulina plastificada tamaño oficio";1000;_NO_APLICA_;300.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
XA1MCYaCiZ8%3D;19;60121524-002;"Boligrafo de gel";"Boligrafo de gel";91000;_NO_APLICA_;7.000000000000;_NO_APLICA_;637000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;MAPED;FRANCES;MAPED;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iPNUho0EayI%3D;20;60121524-002;"Boligrafo de gel";"Boligrafo de gel";91000;_NO_APLICA_;6.000000000000;_NO_APLICA_;546000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;MAPED;FRANCES;MAPED;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
25ugd%2B0v2bY%3D;21;60121526-001;Lapicera;Lapicera;61000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1830000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;PARKER;USA;PARKER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yjg9cMZe%2BVg%3D;22;43202001-002;"CD no regrabable";"CD no regrabable";2200;_NO_APLICA_;300.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAXCEL;CHINA;MAXCEL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
a1GKYT%2FZg8Q%3D;23;31201510-003;"Cinta Adhesiva mediana";"Cinta Adhesiva mediana";1000;_NO_APLICA_;50.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GEMINIS;PARAGUAY;GEMINIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CDNoXJt0Rps%3D;24;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";4000;_NO_APLICA_;400.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GEMINIS;PARAGUAY;GEMINIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
