id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fJxsei72Bqs%253D;pliego_e_invitacion_1585940830712.zip;"2020-04-03 15:35:24";;"Carta de Invitación";convocatoria;9;
hUwIL5nHDK4%253D;pliego_e_invitacion_1585940830712.zip;"2020-04-03 15:33:03";;"Carta de Invitación";convocatoria;9;
eTF9i1cqTbg%253D;pliego_e_invitacion_1585940830712.zip;"2020-04-03 15:22:57";;"Carta de Invitación";convocatoria;9;
mjyOLJyE9JQ%253D;pliego_e_invitacion_1585940830712.zip;"2020-04-03 15:15:26";;"Carta de Invitación";convocatoria;9;
HJj0zEWR%252BzM%253D;pliego_e_invitacion_1585940830712.zip;"2020-04-03 15:15:13";;"Carta de Invitación";convocatoria;9;
jKIeYNd17WM%253D;pliego_e_invitacion_1585940830712.zip;"2020-04-03 15:08:35";;"Carta de Invitación";convocatoria;9;
HwN0ORA2FB4%253D;pliego_e_invitacion_1585940830712.zip;"2020-04-03 15:08:09";;"Carta de Invitación";convocatoria;9;
PYNip6FMXWc%253D;adenda_02_1591808321468.pdf;"2020-06-10 12:59:04";;"Dictamen del Llamado";convocatoria;13;
jij1LuAqE80%253D;dictamen_uoc_1585941774573.pdf;"2020-04-03 15:35:24";;"Dictamen del Llamado";convocatoria;13;
9OuUuEf9mrU%253D;dictamen_uoc_1585941774573.pdf;"2020-04-03 15:33:03";;"Dictamen del Llamado";convocatoria;13;
