id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4o1VcZv8JIlA6ineqHsdCUYy3eBEAFL6KN4e0GpS8jnq9MGepTIrK8;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-00014;;1450000;1444476;PYG;Guaraníes;2014-10-30;
HsAXy7yYbc4o1VcZv8JIlA6ineqHsdCUYy3eBEAFL6KmlMfcFfN3fO5v28VJsRWP;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-00013;;1450000;1444476;PYG;Guaraníes;2014-09-26;
HsAXy7yYbc4o1VcZv8JIlA6ineqHsdCUYy3eBEAFL6JKgI6XvaPa%2FnwRmcnACEbk;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-00012;;1450000;1444476;PYG;Guaraníes;2014-08-29;
HsAXy7yYbc4o1VcZv8JIlA6ineqHsdCUYy3eBEAFL6KRpKpxe88V4c47UpldMTmD;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-00011;;1450000;1444476;PYG;Guaraníes;2014-07-30;
HsAXy7yYbc4o1VcZv8JIlA6ineqHsdCUYy3eBEAFL6J%2BbeGitBoYJQHcIn6tlYDT;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-00010;;1450000;1444476;PYG;Guaraníes;2014-06-27;
HsAXy7yYbc4o1VcZv8JIlA6ineqHsdCUYy3eBEAFL6Jlbtq23nsx2cUFeGpXeq79;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-00008;;1450000;1444476;PYG;Guaraníes;2014-05-29;
HsAXy7yYbc4o1VcZv8JIlA6ineqHsdCUYy3eBEAFL6LGU%2BUMeAR7W8m62Sk5GHZY;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-00004;;1450000;1423762;PYG;Guaraníes;2014-04-30;
HsAXy7yYbc4o1VcZv8JIlA6ineqHsdCUYy3eBEAFL6KVqMuokt2v4HFLs65Qmlpq;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-00005;;1450000;1423761;PYG;Guaraníes;2014-04-30;
HsAXy7yYbc4o1VcZv8JIlA6ineqHsdCUYy3eBEAFL6L7V8XqGddyzodR7f0HlHie;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-00006;;1450000;1444476;PYG;Guaraníes;2014-04-22;
HsAXy7yYbc4o1VcZv8JIlA6ineqHsdCUYy3eBEAFL6J%2FO71eTC96mC%2Be0BpK8hBd;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-00007;;1450000;1444476;PYG;Guaraníes;2014-04-22;
HsAXy7yYbc4o1VcZv8JIlA6ineqHsdCUYy3eBEAFL6KVdGc6g0mjMmTAsTm7SeDt;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-00002;;1450000;1423762;PYG;Guaraníes;2014-01-15;
HsAXy7yYbc4o1VcZv8JIlA6ineqHsdCUYy3eBEAFL6KgOVuNs26WTVjKgGpo3IU0;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-00003;;1450000;1423761;PYG;Guaraníes;2014-01-15;
