id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
R11J359kQ9M%253D;acta_apertura_23_11_20_lco_pac_31_20_id_378341_2do_llamado_1606933973967.pdf;"2020-12-02 15:33:28";"2020-12-10 12:08:12";"Acta de Apertura";adjudicacion;35;
FMCFNWTKfg4%253D;cuadro_comparativo_cco_lco_31_20_id_378341_2do_llamado_1607002735227.pdf;"2020-12-03 10:38:59";"2020-12-10 12:08:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
d3uvF5%252FD6Uw%253D;info_tecni_nota_dif_688_26_11_20_lco_31_20_id_378341_2do_llamado_1606934113637.pdf;"2020-12-02 15:35:15";"2020-12-10 12:08:12";"Informe de Evaluación";adjudicacion;36;
TRw%252BB9%252BYx4Q%253D;info_fina___memo_mdc_237___24_11_20_lco_31_20_id_378341_2do_llamado_1606934106087.pdf;"2020-12-02 15:35:07";"2020-12-10 12:08:12";"Informe de Evaluación";adjudicacion;36;
7t8Y%252BLUzWsw%253D;info_docu_dajied_56_24_11_20_lco_31_20_id_378341_2do_llamado_1606934097310.pdf;"2020-12-02 15:34:59";"2020-12-10 12:08:12";"Informe de Evaluación";adjudicacion;36;
W238EVsERlc%253D;iceo_39_30_11_20_lco_31_20_id_378341_2do_llamado_1606933980649.pdf;"2020-12-02 15:33:28";"2020-12-10 12:08:12";"Informe de Evaluación";adjudicacion;36;
0aWjwyhjMKw%253D;anexo_0205_cdp_1766_lco_31_20_id_378341_fametal_1608734262274.pdf;"2020-12-23 11:37:48";"2020-12-24 09:06:27";"Nota de Aclaración";contrato;220;
IrNKRHjMAMA%253D;notificacion_oferente_04_12_20_lco_31_20__id_37841_segundo_llamado_1607093094049.pdf;"2020-12-04 11:45:02";"2020-12-10 12:08:12";"Notificación al Oferente";adjudicacion;39;
YymL2O92fT0%253D;contrato_87_18_12_20_lco_31_20__id_378341_2do_llamado_fametal_1608734254841.pdf;"2020-12-23 11:37:48";"2020-12-24 09:06:27";"Orden de Compra o Contrato";contrato;123;
z4h52scYkBA%253D;resolucion_adjudicacion_ndcs_s2_46_03_12_20_lco_31_20_id_378341_2do_llamado_adjudica_fametal_1607093100054.pdf;"2020-12-04 11:45:02";"2020-12-10 12:08:12";"Resolución de Adjudicación";adjudicacion;37;
