id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
skwSYH45uI0%253D;acta_de_apertura_aulas_y_sanitarios_1700747862533.pdf;"2023-11-23 10:58:40";"2023-11-27 12:18:01";"Acta de Apertura";adjudicacion;35;
6JqegDsHESU%253D;cuadro_comparativo_017232_1700747899759.pdf;"2023-11-23 10:58:40";"2023-11-27 12:18:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4BXF0mDe3is%253D;informe_de_evaluacion_1700747878246.zip;"2023-11-23 10:58:40";"2023-11-27 12:18:01";"Informe de Evaluación";adjudicacion;36;
DmMJpKuyvFM%253D;nota_de_reparo_contrato_1702564071280.pdf;"2023-12-14 11:27:53";"2023-12-18 11:21:41";"Nota de Aclaración";contrato;220;
WwbITEGKTbY%253D;nota_contrato_3lotes__017445_1701269579315_1701871803423_1702563961805.pdf;"2023-12-14 11:26:16";"2023-12-18 11:21:42";"Nota de Aclaración";contrato;220;
B3edOig3ms4%253D;nota_de_constestacion_aulas_y_sanitarios_017687_1701871848836.pdf;"2023-12-06 11:10:55";"2023-12-18 11:21:40";"Nota de Aclaración";contrato;220;
SAu%252FIzookHA%253D;nota_contrato_3lotes__017445_1701269579315_1701871803423.pdf;"2023-12-06 11:10:05";"2023-12-18 11:21:41";"Nota de Aclaración";contrato;220;
qmcadfRprXA%253D;nota_contrato_3lotes__017445_1701269579315.pdf;"2023-11-29 11:53:34";"2023-12-18 11:21:39";"Nota de Aclaración";contrato;220;
wE2c5AJzycA%253D;notificaciones_1700747917990.zip;"2023-11-23 10:58:40";"2023-11-27 12:18:01";"Notificación al Oferente";adjudicacion;39;
lpHKmehkDh4%253D;contrato_ronny_1702563841497.pdf;"2023-12-14 11:26:16";"2023-12-18 11:21:38";"Orden de Compra o Contrato";contrato;123;
