id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
g78gWC%2Fr6J5g3mM07iELNw%3D%3D;1;78180101-010;"Reparacion y mantenimiento del sistema de turbo";"Reparacion y mantenimiento del sistema de turbo";7500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8qAIrDi%2BdWdg3mM07iELNw%3D%3D;2;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Serv. de mant. y reparacion de Bomba Inyector";8600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OW3jHBAdr6Bg3mM07iELNw%3D%3D;3;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"Servicios de reparacion y mantenimiento de bomba de combustible";3750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D7%2FF%2BA6Tt9tg3mM07iELNw%3D%3D;4;73152101-078;"Mantenimiento y/o reparacion de bomba de agua";"Mantenimiento y/o reparacion de bomba de agua";2800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WvXSej9p4L5g3mM07iELNw%3D%3D;5;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";5300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VbK4E9WbuDtg3mM07iELNw%3D%3D;6;78180201-001;"Servicio de chaperia y/o pintura";"Servicio de chaperia y pintura";7600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n3%2Bewp2C43lg3mM07iELNw%3D%3D;7;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";5500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pX2PJofI7Pxg3mM07iELNw%3D%3D;8;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";11850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11850000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hSWo9Op0AJ5g3mM07iELNw%3D%3D;9;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Mantenimiento y reparacion de sistema hidraulico";9700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9700000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4JUcuwsGO05g3mM07iELNw%3D%3D;10;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Serv. de repar. y mant. de sistema de dirección";6850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6850000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cNh3DJb3kMZg3mM07iELNw%3D%3D;11;78180101-007;"Servicio de gomeria";"Servicio de gomeria";150000;_NO_APLICA_;50.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
