id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wULg9mqaI%2FRg3mM07iELNw%3D%3D;1;78180101-010;"Reparacion y mantenimiento del sistema de turbo";"Reparacion y mantenimiento del sistema de turbo";9920000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9920000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xmfGiiPG%2Fztg3mM07iELNw%3D%3D;2;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Serv. de mant. y reparacion de Bomba Inyector";8800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1mHxnsVJ0qpg3mM07iELNw%3D%3D;3;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"Servicios de reparacion y mantenimiento de bomba de combustible";6950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6950000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BHMwecviuflg3mM07iELNw%3D%3D;4;73152101-078;"Mantenimiento y/o reparacion de bomba de agua";"Mantenimiento y/o reparacion de bomba de agua";4950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4950000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FB9OVcWNdYNg3mM07iELNw%3D%3D;5;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";5780000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5780000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wYzFpbjz5dFg3mM07iELNw%3D%3D;6;78180201-001;"Servicio de chaperia y/o pintura";"Servicio de chaperia y pintura";6500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3ywAMYw3Tgdg3mM07iELNw%3D%3D;7;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";3550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3550000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VFbqW7mBPVVg3mM07iELNw%3D%3D;8;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";9500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jCg1udyLUytg3mM07iELNw%3D%3D;9;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Mantenimiento y reparacion de sistema hidraulico";4850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4850000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OgNCS5uQly5g3mM07iELNw%3D%3D;10;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Serv. de repar. y mant. de sistema de dirección";4750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4750000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t7kW%2FX5rJnBg3mM07iELNw%3D%3D;11;78180101-007;"Servicio de gomeria";"Servicio de gomeria";150000;_NO_APLICA_;50.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
