id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh6PvRPwWgH1neVTIqzaR17sVt9uNCDT%2B8XGwO718osUuVAK%2FTKfOf2;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";357743;"SERVICIO DE MEDICINA PREPAGA PLURIANUAL";001-006-0003621;;75338500;70963387;PYG;Guaraníes;2020-05-26;31242
hXCfVb4CFmh6PvRPwWgH1neVTIqzaR17sVt9uNCDT%2B%2BqB6qcoCApGYsQ9JVSck6P;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";357743;"SERVICIO DE MEDICINA PREPAGA PLURIANUAL";001-006-0003601;;75338500;70963387;PYG;Guaraníes;2020-04-29;20088
hXCfVb4CFmh6PvRPwWgH1neVTIqzaR17sVt9uNCDT%2B98WQE4obTayqZE3rhaGRrt;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";357743;"SERVICIO DE MEDICINA PREPAGA PLURIANUAL";001-006-0003619;;75338500;70963387;PYG;Guaraníes;2020-04-29;20079
hXCfVb4CFmh6PvRPwWgH1neVTIqzaR17sVt9uNCDT%2B%2FDCWZM5Tiv23kk8BNmxHcf;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";357743;"SERVICIO DE MEDICINA PREPAGA PLURIANUAL";001-006-0003622;;42325000;39867072;PYG;Guaraníes;2020-04-14;31244
hXCfVb4CFmh6PvRPwWgH1neVTIqzaR17sVt9uNCDT%2B92Q5NASbER3FJpJ9ZBG0jl;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";357743;"SERVICIO DE MEDICINA PREPAGA PLURIANUAL";001-006-0003602;;44018000;41461755;PYG;Guaraníes;2020-03-10;20096
hXCfVb4CFmh6PvRPwWgH1neVTIqzaR17sVt9uNCDT%2B%2BywzXUuoHcPIqVa%2Bim52Mw;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";357743;"SERVICIO DE MEDICINA PREPAGA PLURIANUAL";001-006-0003620;;44018000;41461755;PYG;Guaraníes;2020-03-10;20084
hXCfVb4CFmh6PvRPwWgH1neVTIqzaR17sVt9uNCDT%2B%2BsSKPgdQGdOlsjGTtVSRUo;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";357743;"SERVICIO DE MEDICINA PREPAGA PLURIANUAL";001-006-0003382;;75338500;70963387;PYG;Guaraníes;2020-01-24;187706
hXCfVb4CFmh6PvRPwWgH1neVTIqzaR17sVt9uNCDT%2B9Qqw7Tyg79wYnKHDKuuw3D;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";357743;"SERVICIO DE MEDICINA PREPAGA PLURIANUAL";001-006-0003358;;75338500;70963387;PYG;Guaraníes;2020-01-16;165987
hXCfVb4CFmh6PvRPwWgH1neVTIqzaR17sVt9uNCDT%2B8wkm5%2FqgmTDCdUP6WiUOcD;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";357743;"SERVICIO DE MEDICINA PREPAGA PLURIANUAL";001-006-0003336;;75338500;70963387;PYG;Guaraníes;2020-01-15;150796
hXCfVb4CFmh6PvRPwWgH1neVTIqzaR17sVt9uNCDT%2B8htP33ufjCbQy72x7TmI6W;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";357743;"SERVICIO DE MEDICINA PREPAGA PLURIANUAL";001-006-0003381;;44018000;41461755;PYG;Guaraníes;2020-01-14;187709
hXCfVb4CFmh6PvRPwWgH1neVTIqzaR17sVt9uNCDT%2B9C7RuVhGlZmG2TN7zzdoXz;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";357743;"SERVICIO DE MEDICINA PREPAGA PLURIANUAL";001-006-0003312;;75338500;70963387;PYG;Guaraníes;2019-12-13;132662
hXCfVb4CFmh6PvRPwWgH1neVTIqzaR17sVt9uNCDT%2B%2ByT%2FqYGuvYZfZ2eXHVDEzw;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";357743;"SERVICIO DE MEDICINA PREPAGA PLURIANUAL";001-006-0003359;;44018000;41461755;PYG;Guaraníes;2019-12-10;166247
hXCfVb4CFmh6PvRPwWgH1neVTIqzaR17sVt9uNCDT%2B87q3X%2FyQ6PsjNgTjlna2mi;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";357743;"SERVICIO DE MEDICINA PREPAGA PLURIANUAL";001-006-0003337;;42325000;39867072;PYG;Guaraníes;2019-11-05;150798
hXCfVb4CFmh6PvRPwWgH1neVTIqzaR17sVt9uNCDT%2B9rvYGMqxWJe%2BCatNC7MCEQ;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";357743;"SERVICIO DE MEDICINA PREPAGA PLURIANUAL";001-006-0003313;;42325000;39867072;PYG;Guaraníes;2019-10-08;132664
hXCfVb4CFmh6PvRPwWgH1neVTIqzaR17sVt9uNCDT%2B%2FUVl6akPEB9y0RC6e2L9So;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";357743;"SERVICIO DE MEDICINA PREPAGA PLURIANUAL";001-006-0003293;;66027000;62192631;PYG;Guaraníes;2019-10-02;115578
hXCfVb4CFmh6PvRPwWgH1neVTIqzaR17sVt9uNCDT%2B%2FpPa2g7TGWm2VdKcXv2L9t;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";357743;"SERVICIO DE MEDICINA PREPAGA PLURIANUAL";001-006-0003294;;50790000;47840486;PYG;Guaraníes;2019-09-05;115580
hXCfVb4CFmh6PvRPwWgH1neVTIqzaR17sVt9uNCDT%2B%2F971cKArs0JDlMxDic1I45;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";357743;"SERVICIO DE MEDICINA PREPAGA PLURIANUAL";001-006-0003273;;66873500;62989973;PYG;Guaraníes;2019-08-16;98779
hXCfVb4CFmh6PvRPwWgH1neVTIqzaR17sVt9uNCDT%2B8RiM1mQmYW9WYbUTZTSmSM;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";357743;"SERVICIO DE MEDICINA PREPAGA PLURIANUAL";001-006-0003274;;50790000;47840486;PYG;Guaraníes;2019-08-01;98784
hXCfVb4CFmh6PvRPwWgH1neVTIqzaR17sVt9uNCDT%2B8F8FYxuSSKCXox2WWVbq7C;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";357743;"SERVICIO DE MEDICINA PREPAGA PLURIANUAL";001-006-0003258;;73645500;69368704;PYG;Guaraníes;2019-07-26;82348
hXCfVb4CFmh6PvRPwWgH1neVTIqzaR17sVt9uNCDT%2B%2BPxDnTFSdMY492XOVPfdUF;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";357743;"SERVICIO DE MEDICINA PREPAGA PLURIANUAL";001-006-0003260;;44018000;41461755;PYG;Guaraníes;2019-07-02;82352
hXCfVb4CFmh6PvRPwWgH1neVTIqzaR17sVt9uNCDT%2B9X%2BCyOtpaefRgfUa%2B%2BN4ja;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";357743;"SERVICIO DE MEDICINA PREPAGA PLURIANUAL";001-006-0003188;;72799000;68571364;PYG;Guaraníes;2019-06-20;65601
hXCfVb4CFmh6PvRPwWgH1neVTIqzaR17sVt9uNCDT%2B9DZub4o1gZEp8X5brTI8QZ;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";357743;"SERVICIO DE MEDICINA PREPAGA PLURIANUAL";001-006-0003189;;44018000;41461755;PYG;Guaraníes;2019-05-30;65608
