n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
82000000;82120000;82121500;82121507;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";A
82000000;82120000;82121500;82121507;82121507-002;"Impresion de formularios varios";A
82000000;82120000;82121500;82121507;82121507-003;"Impresion de tarjetas varias";A
82000000;82120000;82121500;82121507;82121507-004;"Impresion de carpetas";A
82000000;82120000;82121500;82121507;82121507-005;"Impresion de certificados varios";A
82000000;82120000;82121500;82121507;82121507-006;"Impresion de facturas o comprobantes";A
82000000;82120000;82121500;82121507;82121507-007;"Impresion de fichas";A
82000000;82120000;82121500;82121507;82121507-008;"Impresion de recibos";A
82000000;82120000;82121500;82121507;82121507-009;"Impresion de vales";A
82000000;82120000;82121500;82121507;82121507-010;"Impresion de libros o registros";A
82000000;82120000;82121500;82121507;82121507-011;"Impresion de sobres";A
82000000;82120000;82121500;82121507;82121507-012;"Impresion de talonarios varios";A
82000000;82120000;82121500;82121507;82121507-013;"Impresion de senalizaciones varias";A
82000000;82120000;82121500;82121507;82121507-014;"Impresión de Boleto ";A
82000000;82120000;82121500;82121507;82121507-015;"Impresion de Rotulos";A
82000000;82120000;82121500;82121507;82121507-016;"Impresion de carnet";A
82000000;82120000;82121500;82121507;82121507-017;"Impresion de calcomania";A
82000000;82120000;82121500;82121507;82121507-018;"Impresion de libretas varias";A
82000000;82120000;82121500;82121507;82121507-019;"Impresion de pagare";A
82000000;82120000;82121500;82121507;82121507-020;"Impresion de hojas de seguridad";A
82000000;82120000;82121500;82121507;82121507-021;"Impresion de calendario";A
82000000;82120000;82121500;82121507;82121507-022;"Impresion de Lacres";A
82000000;82120000;82121500;82121507;82121507-023;"Impresion de tarjeta pre-paga";A
82000000;82120000;82121500;82121507;82121507-999;"Impresion en cuadernos";A
82000000;82120000;82121500;82121507;82121507-9999;"Impresion de estampillas";A
