id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PMzQ9LctOk0%253D;acta_lpn_1632_1631218042390.pdf;"2021-09-09 16:07:29";"2021-09-20 14:51:22";"Acta de Apertura";adjudicacion;35;
bOyXWYC%252Fxd4%253D;cuadro_lpn_1632_1631218060975.pdf;"2021-09-09 16:07:49";"2021-09-20 14:51:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4QfG3yKIAE8%253D;informe_de_reevaluacion_de_ofertas_1698153517103.pdf;"2023-10-24 10:18:43";;"Informe de Evaluación";adjudicacion;36;
pEzIrfyopQQ%253D;informe_de_reevaluaci_n_de_ofertas_item_1_lpn_1632_2021_1697198925662__1__1698153491561.pdf;"2023-10-24 10:18:23";;"Informe de Evaluación";adjudicacion;36;
rde0X2S4pp8%253D;nuevo_informe_evaluacion_a_1664368269701.pdf;"2022-09-28 08:31:51";;"Informe de Evaluación";adjudicacion;36;
hoIzW%252BiFqPw%253D;nuevo_informe_de_reevaluacion_1664368158857.pdf;"2022-09-28 08:29:21";;"Informe de Evaluación";adjudicacion;36;
9xtYOEj7Bgg%253D;ceo_2_lpn_1632_tomo_viii_26_53_1664368131281.pdf;"2022-09-28 08:28:52";;"Informe de Evaluación";adjudicacion;36;
RO8ZSBFj%252Fi4%253D;ceo_2_lpn_1632_tomo_viii_1_25_1664368116938.pdf;"2022-09-28 08:28:39";;"Informe de Evaluación";adjudicacion;36;
xEAYbCpHDMI%253D;ceo_2_lpn_1632_tomo_vii_1664368101389.pdf;"2022-09-28 08:28:25";;"Informe de Evaluación";adjudicacion;36;
nIi7K4spUUY%253D;ceo_2_lpn_1632_tomo_vi_1664368083419.pdf;"2022-09-28 08:28:05";;"Informe de Evaluación";adjudicacion;36;
