id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YLRAc7jryt8%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"41102426- Equipo de calentamiento o secado, o accesorios";2
c3%2FPA2er3sE%3D;41111502;"Basculas de laboratorio";"41111502- Basculas de laboratorio";1
Ax6JGjMJegA%3D;41111714;Macroscopios;"41111714- Macroscopios";1
kU8gLoSOdh8%3D;41113630;"Multimetros y accesorios";"41113630- Multimetros y accesorios";1
XFyVFjKbG7o%3D;41115407;"Espectrometros de absorcion atomica (AA)";"41115407- Espectrometros de absorcion atomica (AA)";1
sFZg2lLUqPs%3D;41121511;"Pipetas serologicas";"41121511- Pipetas serologicas";4
VRav%2BjFBrKo%3D;41121511;"Pipetas serologicas";"41121511- Pipetas serologicas";4
fXc7EvqFWP0%3D;41121511;"Pipetas serologicas";"41121511- Pipetas serologicas";4
7DY%2Fak3oh%2FA%3D;41121511;"Pipetas serologicas";"41121511- Pipetas serologicas";4
pD8y2DbKfMQ%3D;41121701;"Tubos de ensayo multiproposito o generales";"41121701- Tubos de ensayo multiproposito o generales";200
KdDkSr6MYeE%3D;41121701;"Tubos de ensayo multiproposito o generales";"41121701- Tubos de ensayo multiproposito o generales";180
RpP2var3qoQ%3D;41121810;"Frascos o vasos de laboratorio";"41121810- Frascos o vasos de laboratorio";2
nYESi5ZepVQ%3D;44111609;"Suministros o detectores de billetes falsificados";"44111609- Suministros o detectores de billetes falsificados";10
hfUAlpxrx9g%3D;46151799;"Equipo de peritaje";"46151799- Equipo de peritaje";1
1rvYGTf2Eis%3D;48101607;"Licuadoras de uso comercial";"48101607- Licuadoras de uso comercial";1
dpKmHMU%2BNUk%3D;41103812;Agitadores;Agitadores;2
rdhtcRg2DjE%3D;41103812;Agitadores;Agitadores;1
7eC6RgbG1tE%3D;41103502;"Campanas de extraccion de laboratorio";"Campanas de extraccion de laboratorio";3
4QKp8GKkgeo%3D;41122411;"Cronometros o relojes de laboratorio";"Cronometros o relojes de laboratorio";10
3UZaSOxzMbU%3D;41104018;"Equipos para muestra varios";"Equipos para muestra varios";1
p5gie0VhUOM%3D;41105305;"Equipos y Accesorios para electroforesis";"Equipos y Accesorios para electroforesis";1
VydpZ4pD%2FTI%3D;41115406;"Espectrofotometros y accesorios";"Espectrofotometros y accesorios";1
WuEmTtyMAIs%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
kLWP0ZfErhQ%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
4DDTe%2BTK%2B%2FY%3D;41104601;"Hornos de laboratorio y accesorios";"Hornos de laboratorio y accesorios";1
LhAblaE%2F3AI%3D;41102406;"Placas termicas de laboratorio";"Placas termicas de laboratorio";1
