id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3pp9sqSHBlg%3D;12352104;"Alcoholes o sus sustitutos";"Alcohol rectificado";10
nNug2s5B9U0%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";20
K64UUp28j%2FM%3D;47121701;"Bolsas de basura";"Bolsas de basura";500
vfrgdfORoI8%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";20
aPCSX8449q4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de ambiente";40
v%2BNPN6%2BH14I%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos o virulana";50
UsJ4xgwjxzo%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
yKqtXox8E9E%3D;47131501;Estopas;Estopas;100
aYSB4ms6jQI%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";202
YL2Nw5xtc94%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";60
mAYVJVwYvOM%3D;14111704;"Papel higienico";"Papel higienico";200
F%2BUJ2HP%2Frv8%3D;47121801;Plumeros;Plumeros;10
8oJx6ndw5Pk%3D;47131811;"Productos de lavanderia";"Productos de lavanderia de tergente y jabon";50
cgnWS4S1Yyc%3D;47131829;"Productos de limpieza";"Productos limpieza p/ inodoros";50
