id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7tZY5eD3dtY%253D;acta_de_apertura_amp_1701081454321.pdf;"2023-11-27 07:37:37";"2023-11-29 16:34:46";"Acta de Apertura";adjudicacion;35;
hHg4jHXM8mM%253D;acta_de_apertura_1700494697864.pdf;"2023-11-20 12:39:04";"2023-11-29 16:34:46";"Acta de Apertura";adjudicacion;35;
80hkE%252FI8HCU%253D;cco_b_02_08_1700494732650.pdf;"2023-11-20 12:39:04";"2023-11-29 16:34:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wEt4CGW%252BwMY%253D;informe_evaluacion_complementario_1700667092415.pdf;"2023-11-22 12:31:49";"2023-11-29 16:34:46";"Informe de Evaluación";adjudicacion;36;
qUpqV5Spmho%253D;informe_de_evaluacion_1700494711719.pdf;"2023-11-20 12:39:04";"2023-11-29 16:34:46";"Informe de Evaluación";adjudicacion;36;
Dsbq4iOI8S0%253D;declaracion_jurada_1701821057954.pdf;"2023-12-05 21:04:31";"2023-12-13 09:38:39";"Nota de Aclaración";contrato;220;
E9UAicalqpk%253D;notif_oferentes_1700667106557.pdf;"2023-11-22 12:31:49";"2023-11-29 16:34:46";"Notificación al Oferente";adjudicacion;39;
Dm3j10LuHKY%253D;notif_oferentes_1700494742568.pdf;"2023-11-20 12:39:04";"2023-11-29 16:34:46";"Notificación al Oferente";adjudicacion;39;
FlmrfLmzjtg%253D;cto_91_2023_1701821047217.pdf;"2023-12-05 21:04:31";"2023-12-13 09:38:38";"Orden de Compra o Contrato";contrato;123;
D7PN77L6QCQ%253D;resolucion_rectificacion_1700667082270.pdf;"2023-11-22 12:31:49";"2023-11-29 16:34:46";"Resolución de Adjudicación";adjudicacion;37;
