id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
zXU9hg94Qk8%253D;1_acta_ap_lpn_38_21_1649353156305.pdf;"2022-04-07 13:40:26";"2022-04-12 14:49:22";"Acta de Apertura";adjudicacion;35;
Ag47NSSfLY0%253D;4_cco_1649353979698.pdf;"2022-04-07 13:53:11";"2022-04-12 14:49:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1s%252F3yr2bj0c%253D;rectificatorio_1682618684179_1683199622674.pdf;"2023-05-04 07:27:25";;"Informe de Evaluación";adjudicacion;36;
G0q7L09Dkr0%253D;lpn_sbe_38_21___informe_de_evaluaci_n_3_1674572489813__1__1683199571845.pdf;"2023-05-04 07:26:44";;"Informe de Evaluación";adjudicacion;36;
OAv9WA44ELw%253D;lpn_sbe_38_21___informe_de_evaluaci_n_2_1674572471297__1__1683199560539.pdf;"2023-05-04 07:26:03";;"Informe de Evaluación";adjudicacion;36;
YDBDcOI69BM%253D;lpn_sbe_38_21___informe_de_evaluaci_n_1_1674572455534_1683199544565.pdf;"2023-05-04 07:25:47";;"Informe de Evaluación";adjudicacion;36;
qP%252BJio%252BNAk0%253D;3_informe_rectif__lpn_38_21_1649353959335.pdf;"2022-04-07 13:53:11";"2022-04-12 14:49:22";"Informe de Evaluación";adjudicacion;36;
nrd3vFOca0E%253D;2_inf__ev__lpn_38_21_1649353180464.pdf;"2022-04-07 13:40:26";"2022-04-12 14:49:22";"Informe de Evaluación";adjudicacion;36;
Xlxfks9jraY%253D;tapscanner_05_08_2023_13__4288938__p1__1684255477281.pdf;"2023-05-16 12:44:40";"2023-05-16 12:45:52";"Nota de Aclaración";contrato;220;
ZN3YhSKpRBE%253D;tapscanner_05_08_2023_13__4288938__p1__1684255477281.pdf;"2023-05-16 12:44:40";"2023-05-16 12:45:52";"Nota de Aclaración";contrato;220;
