id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrxZcg%2FN2WRZy6xEacp0qOHYy3eBEAFL6J%2BK6TLYBFz32qmEcKGfjx1;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";237640;"CONTRATACION DE SALON Y APOYO LOGISTICO PARA EVENTOS";001-001-0001789;;878000;878000;PYG;Guaraníes;2015-02-05;163940
idbptbVRhFrxZcg%2FN2WRZy6xEacp0qOHYy3eBEAFL6IznHP9XXNy3b0WTVuHmL0R;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";237640;"CONTRATACION DE SALON Y APOYO LOGISTICO PARA EVENTOS";001-001-0001629;;360000;360000;PYG;Guaraníes;2015-01-28;143123
idbptbVRhFrxZcg%2FN2WRZy6xEacp0qOHYy3eBEAFL6Llh7FY0A8bkb0WTVuHmL0R;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";237640;"CONTRATACION DE SALON Y APOYO LOGISTICO PARA EVENTOS";001-001-0001630;;1740000;1740000;PYG;Guaraníes;2015-01-28;143123
idbptbVRhFrxZcg%2FN2WRZy6xEacp0qOHYy3eBEAFL6LBMad%2BPCaoHhPEHCfBgzE4;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";237640;"CONTRATACION DE SALON Y APOYO LOGISTICO PARA EVENTOS";001-001-0001425;;4394000;4394000;PYG;Guaraníes;2015-01-16;125933
idbptbVRhFrxZcg%2FN2WRZy6xEacp0qOHYy3eBEAFL6JLCiyX082k5qEtnH2SiAXo;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";237640;"CONTRATACION DE SALON Y APOYO LOGISTICO PARA EVENTOS";001-001-0000974;;11661000;11661000;PYG;Guaraníes;2014-07-21;63601
idbptbVRhFrxZcg%2FN2WRZy6xEacp0qOHYy3eBEAFL6JdDX2nVLhOBWgM0mKsjehr;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";237640;"CONTRATACION DE SALON Y APOYO LOGISTICO PARA EVENTOS";001-001-0000471;;9008193;9008193;PYG;Guaraníes;2014-01-22;156395
idbptbVRhFrxZcg%2FN2WRZy6xEacp0qOHYy3eBEAFL6Kw0ennelZWXRw630o63mFp;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";237640;"CONTRATACION DE SALON Y APOYO LOGISTICO PARA EVENTOS";001-001-0000481;;1200000;1200000;PYG;Guaraníes;2014-01-22;156567
idbptbVRhFrxZcg%2FN2WRZy6xEacp0qOHYy3eBEAFL6JdDX2nVLhOBR0WHfc%2FA09U;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";237640;"CONTRATACION DE SALON Y APOYO LOGISTICO PARA EVENTOS";001-001-0000471;;23327100;23327100;PYG;Guaraníes;2014-01-21;138810
idbptbVRhFrxZcg%2FN2WRZy6xEacp0qOHYy3eBEAFL6JHNdFzCHubRsVlUJFj9VaZ;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";237640;"CONTRATACION DE SALON Y APOYO LOGISTICO PARA EVENTOS";001-001-0000225;;2266000;2266000;PYG;Guaraníes;2013-12-02;113135
idbptbVRhFrxZcg%2FN2WRZy6xEacp0qOHYy3eBEAFL6IPx9fmt%2F4x19HDFsUEb8Yc;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";237640;"CONTRATACION DE SALON Y APOYO LOGISTICO PARA EVENTOS";001-001-0000097;;3174000;3174000;PYG;Guaraníes;2013-11-25;101667
idbptbVRhFrxZcg%2FN2WRZy6xEacp0qOHYy3eBEAFL6IEUPeFftJbw5PCunbXM7%2BF;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";237640;"CONTRATACION DE SALON Y APOYO LOGISTICO PARA EVENTOS";001-001-0003017;;3304000;3304000;PYG;Guaraníes;2013-10-10;76700
idbptbVRhFrxZcg%2FN2WRZy6xEacp0qOHYy3eBEAFL6J2NoktAwVqD5PCunbXM7%2BF;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";237640;"CONTRATACION DE SALON Y APOYO LOGISTICO PARA EVENTOS";001-001-0003018;;5900000;5900000;PYG;Guaraníes;2013-10-10;76700
idbptbVRhFrxZcg%2FN2WRZy6xEacp0qOHYy3eBEAFL6Kci9EPHrKoG1yMvQDQbYCV;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";237640;"CONTRATACION DE SALON Y APOYO LOGISTICO PARA EVENTOS";001-001-0002942;;13612000;13612000;PYG;Guaraníes;2013-07-16;61443
