id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ucna3refpgE%3D;27112103;Abrazaderas;Abrazaderas;1
aMtEEFPq1mc%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
mJZF%2BPk1r10%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";1
xVTR%2Bwh5wHg%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
e%2F2PAfC965c%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";1
wUslR3zzHLY%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
bI2IzZR6y3g%3D;27112704;Amoladoras;Amoladoras;1
4r07wG8UlC8%3D;41113601;Amperimetros;Amperimetros;1
tmGaO1GfRzM%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
Lcf%2FRZMlZfQ%3D;30121601;Asfalto;Asfalto;1
Yqn3J0tSEwo%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
s55biHSNwUA%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
oRSJoG9yAvA%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
mhbwhC1UMOI%3D;30101609;"Barras de cobre";"Barras de cobre";1
CybFyYP%2BzQs%3D;31211913;"Boquillas de pintura";"Boquillas de pintura";1
FsNql7vKTO4%3D;31211904;Brochas;Brochas;1
5ntCv%2Bi8GMk%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";1
cRBMPcM9wjo%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
G8HqjLqiUEU%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
Xe1v57JSkO0%3D;26121635;"Cables electricos";"Cables electricos";1
dB2UxWIOpwA%3D;40142324;"Cajas de conexiones de tuberias";"Cajas de conexiones de tuberias";1
O91EexJ0K30%3D;30111607;"Cal viva";"Cal viva";1
MRGl5DEfiTk%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
xLXy5rtS6rQ%3D;46171501;Candados;Candados;1
f02yxjOl0mw%3D;40141705;Caños;Caños;1
eVwq2a4tMbg%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
lZ%2BLVueLNK0%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
11diMzFXnyY%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
3OpyL2pzAFE%3D;24101507;Carritos;Carritos;1
0U5E4MK6qlc%3D;30111601;Cemento;Cemento;1
RCgyse%2BS0p4%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
vbG8EiuzM5Y%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
XonUkS0bRKU%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
rKqZIZ9AhFg%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
z1pWa4WRA6Y%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
%2FFAZ%2BI3cAuI%3D;40142604;"Codos de tubo";"Codos de tubo";1
hlQL3IW2rzE%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
BT2e6S%2FdLuM%3D;39121702;"Collares para cables";"Collares para cables";1
0QQ3BJLSa1k%3D;32131008;"Compuestos disipadores de calor";"Compuestos disipadores de calor";1
pead8Mptlts%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";1
pP03214yPtI%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
1foJOvqpJrU%3D;39121529;Contactores;Contactores;1
Gf%2BMum%2FeWx4%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
TWuObkZj2XU%3D;31151506;"Cuerda de canamo";"Cuerda de canamo";1
iQGgwndTMAc%3D;27111701;Destornilladores;Destornilladores;1
T8pmrtXpxk0%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
V%2FNYWOoar%2BE%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
HsLyaLGsX0s%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";1
AyijVzw%2F6KI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
%2BnnXP3ZuVUU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
gNExOUq8E1o%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";1
xPS0kGj1Qa0%3D;30191501;Escaleras;Escaleras;1
RMax%2FVOwamc%3D;39101601;"Focos varios";"Focos varios";1
BPj2%2BU%2Fth0k%3D;24101612;Gatos;Gatos;1
n7IRXNYj6Dg%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";1
DGzjLff5TBY%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
1Y9gQ34kWvI%3D;46181504;"Guantes protectores";"Guantes protectores";1
BXE7C4IGJw8%3D;27113201;"Herramientas varias";"Herramientas varias";1
TrnMEVcDKa4%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
SMGortI4gvE%3D;30181505;Inodoros;Inodoros;1
duAOSUWI03E%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
tVN%2F2Qh7QFM%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
8ieZ6I2b8Xc%3D;30131602;Ladrillos;Ladrillos;1
PUlKc%2B9qkHg%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
EFXzBAg%2BvuQ%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
777P4XM3HX8%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";1
1ACM5r%2BDq60%3D;27111902;Limas;Limas;1
pVcc8OsdPPc%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
Unw7I0KUs1c%3D;27111710;"Llaves Allen";"Llaves Allen";1
9WJV2PjyhqU%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
N%2FwIA8PqcNY%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
FULilTGSdNA%3D;27111716;"Llave Torx";"Llave Torx";1
K423E%2Fc%2FQuc%3D;27112001;"Machetes o foices";"Machetes o foices";1
eVi6tMwg0hY%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
rX%2FRhjyxfQI%3D;27111602;Martillos;Martillos;1
ho1t7yetA08%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
ldZlfqdIi3I%3D;24101602;"Montacargas y accesorios";"Montacargas y accesorios";1
RxxBdc27nL4%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
XyV3JQZOpnU%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
sw9OL1hhIWY%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
TuXOM6Wrrt4%3D;31191501;"Papeles de lija";"Papeles de lija";1
qIxfJLeB9yM%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";1
j%2BvNmroVGKY%3D;27111605;Picos;Picos;1
mbPPsfMy1CM%3D;40151721;"Piezas de repuesto de la bomba de agua";"Piezas de repuesto de la bomba de agua";1
R%2FujtL4Rv%2Fk%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
ZIRQsPMUdqI%3D;52141606;"Piletas para cocina y lavanderia";"Piletas para cocina y lavanderia";1
kkUWo2yj%2Bzk%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
W5DLdxkgroU%3D;27112719;"Pistola de encolar";"Pistola de encolar";1
xux2HfFahlU%3D;39111803;Portalamparas;Portalamparas;1
ZaT9fsYllis%3D;39111803;Portalamparas;Portalamparas;1
hmHDYTVYh1Q%3D;27121502;Prensas;Prensas;1
wyMOgWZHkpY%3D;23101510;Pulidoras;Pulidoras;1
BG6J0ePUwAc%3D;21101502;Pulverizadores;Pulverizadores;1
v1bsuevYOdU%3D;27112003;Rastrillos;Rastrillos;1
kCMHPHgkvbs%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";1
2KOXNnlO%2B%2F4%3D;39121535;"Reles y accesorios";"Reles y accesorios";1
aWZBgWHSiHc%3D;31162201;"Remaches ";"Remaches ";1
fvyqwUfBlNU%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";1
JKIKE17nt0k%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
mfjwW7J5TTA%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";1
%2BFaCqzIwNMg%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
jsyb0QbjCh4%3D;12352310;Siliconas;Siliconas;1
b%2B1FJLE4Qx8%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";1
RHowgDkv0Xw%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
jy0yJ6MCBdk%3D;23101505;Taladradoras;Taladradoras;1
TYpI6GuGdXA%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
REtQjPOK%2F2A%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
yMKYGEneAOA%3D;31162806;Tarugos;Tarugos;1
z5MMzwoT7YI%3D;30151506;Tejas;Tejas;1
gZ2cVKnJlFY%3D;23131507;"Tela para lijar";"Tela para lijar";1
3i7u2YCHdFg%3D;27111511;"Tenazas para alambre";"Tenazas para alambre";1
ms2UnfuIMLw%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
YqzCDPWt6Cs%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
F94ynHQQenw%3D;31161608;Tirafondos;Tirafondos;1
swEQpDEhpSQ%3D;31161503;Tornillo;Tornillo;1
is%2BFWPyImI8%3D;30151701;"Tubos de bajada";"Tubos de bajada";1
VvWBizBqptQ%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
jJV4YTwT8xw%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
hEwa0NkWk4g%3D;30181506;Urinarios;Urinarios;1
2ktEY%2FD%2FNS8%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
7VUlkB7gYy8%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
