id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hDZthkCrBGg%253D;acta_apertura_seguro_medico_1616676300559.pdf;"2021-03-25 09:45:43";"2021-04-06 12:07:45";"Acta de Apertura";adjudicacion;35;
6hpLojV3COY%253D;cco_seguro_medico_2020_1616684001699.pdf;"2021-03-25 11:53:24";"2021-04-06 12:07:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5oDPcbuqMuY%253D;informe_de_evaluacion_1617629043338.zip;"2021-04-05 09:24:10";"2021-04-06 12:07:45";"Informe de Evaluación";adjudicacion;36;
w0fZknv0mg8%253D;informe_compre_2_seguro_medico_2020_2021_1616676389870.pdf;"2021-03-25 09:46:32";"2021-04-06 12:07:45";"Informe de Evaluación";adjudicacion;36;
zWYDdOBkPjM%253D;inf_evaluac_complem_seguro_medico_n__1_1616676365790.pdf;"2021-03-25 09:46:08";"2021-04-06 12:07:45";"Informe de Evaluación";adjudicacion;36;
w%252B9TImrBED8%253D;informe_de_evalucion_seguro_medico_1616676324608.pdf;"2021-03-25 09:45:43";"2021-04-06 12:07:45";"Informe de Evaluación";adjudicacion;36;
TbLrP8MwTiE%253D;nota_de_reparo_1621359901735.pdf;"2021-05-18 13:45:46";"2021-05-20 23:36:19";"Nota de Aclaración";contrato;220;
vj5eDBL%252F478%253D;5445_379967_1ra_rp_1617725262491.pdf;"2021-04-06 12:07:46";;"Nota de Observacion";adjudicacion;366;
s4Y2x7u5xSY%253D;5199_379967_1ra_r_1617157590871.pdf;"2021-03-30 22:26:34";"2021-04-06 12:07:45";"Nota de Retención Adjudicación";adjudicacion;131;
LFnjjzpZTnw%253D;notificacion_adj_seguro_medico_2020_2021_1616678701288.pdf;"2021-03-25 10:25:03";"2021-04-06 12:07:45";"Notificación al Oferente";adjudicacion;39;
