id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwzCNq%2B%2FFfm0%2BizoGbIDHwM8xEMKcDB%2BkMFIeEx8%2B1rTiFawnp4EhaS;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";309567;"ADQUISISCION DE SERVICIOS DE LIMPIEZA";001-001-0003295;;5639428;5362993;PYG;Guaraníes;2017-09-11;107922
xcO93yh67AwzCNq%2B%2FFfm0%2BizoGbIDHwMNxVZ2c0SK5VuTZm0lKCzCSFawnp4EhaS;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";309567;"ADQUISISCION DE SERVICIOS DE LIMPIEZA";001-002-0000097;;5639428;5362993;PYG;Guaraníes;2017-09-11;107922
xcO93yh67AwzCNq%2B%2FFfm0%2BizoGbIDHwM8xEMKcDB%2BkOyUU%2BERzT%2BeNLwS5fdgo9R;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";309567;"ADQUISISCION DE SERVICIOS DE LIMPIEZA";001-001-0003115;;5639428;5362993;PYG;Guaraníes;2017-06-15;60279
xcO93yh67AwzCNq%2B%2FFfm0%2BizoGbIDHwM8xEMKcDB%2BkMwnY7sZmHiV8JUJVbuJQ5T;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";309567;"ADQUISISCION DE SERVICIOS DE LIMPIEZA";001-001-0002764;;5639428;5362993;PYG;Guaraníes;2017-05-09;44809
xcO93yh67AwzCNq%2B%2FFfm0%2BizoGbIDHwM8xEMKcDB%2BkPMl%2Bm3QIVwErSlzZg6blNj;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";309567;"ADQUISISCION DE SERVICIOS DE LIMPIEZA";001-001-0002680;;5639428;5362993;PYG;Guaraníes;2017-04-11;30385
xcO93yh67AwzCNq%2B%2FFfm0%2BizoGbIDHwM8xEMKcDB%2BkOAs1rWw1BZK%2FC6tebZdmcK;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";309567;"ADQUISISCION DE SERVICIOS DE LIMPIEZA";001-001-0002650;;5639428;5362993;PYG;Guaraníes;2017-03-15;17593
xcO93yh67AwzCNq%2B%2FFfm0%2BizoGbIDHwM8xEMKcDB%2BkNTrB5vJbqUAuTfGXBhdt57;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";309567;"ADQUISISCION DE SERVICIOS DE LIMPIEZA";001-001-0002531;;5639428;5362993;PYG;Guaraníes;2017-01-20;169611
xcO93yh67AwzCNq%2B%2FFfm0%2BizoGbIDHwM8xEMKcDB%2BkO3cjnfE2ZufeTfGXBhdt57;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";309567;"ADQUISISCION DE SERVICIOS DE LIMPIEZA";001-001-0002561;;5639428;5362993;PYG;Guaraníes;2017-01-20;169611
xcO93yh67AwzCNq%2B%2FFfm0%2BizoGbIDHwM8xEMKcDB%2BkNcfkZ7RXyjU1UGazublWVp;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";309567;"ADQUISISCION DE SERVICIOS DE LIMPIEZA";001-001-0002402;;5639428;5362993;PYG;Guaraníes;2016-12-16;147902
xcO93yh67AwzCNq%2B%2FFfm0%2BizoGbIDHwM8xEMKcDB%2BkPbPcUuQP3ss7g04nLcE%2FpA;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";309567;"ADQUISISCION DE SERVICIOS DE LIMPIEZA";001-001-0002320;;5639428;5362993;PYG;Guaraníes;2016-11-15;131541
xcO93yh67AwzCNq%2B%2FFfm0%2BizoGbIDHwM8xEMKcDB%2BkPkWJSlNH34P8IAQohd3gEB;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";309567;"ADQUISISCION DE SERVICIOS DE LIMPIEZA";001-001-0002277;;5639428;5362993;PYG;Guaraníes;2016-10-13;116365
xcO93yh67AwzCNq%2B%2FFfm0%2BizoGbIDHwM8xEMKcDB%2BkNgFg8BQ%2FxZNiqZLO4r%2FAJf;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";309567;"ADQUISISCION DE SERVICIOS DE LIMPIEZA";001-001-0002188;;5639428;5362993;PYG;Guaraníes;2016-09-13;103202
xcO93yh67AwzCNq%2B%2FFfm0%2BizoGbIDHwM8xEMKcDB%2BkPfCzyyzp2MjflMkUb6FBvr;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";309567;"ADQUISISCION DE SERVICIOS DE LIMPIEZA";001-001-0002139;;5639428;5362993;PYG;Guaraníes;2016-08-30;86833
