id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
aqfpZdZ4qIM%253D;acta_de_apertura_esc_47_1667445584114.pdf;"2022-11-03 00:20:37";"2022-11-04 16:30:42";"Acta de Apertura";adjudicacion;35;
LVamhm6Ik3I%253D;cco_1667445617260.pdf;"2022-11-03 00:20:37";"2022-11-04 16:30:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JWUHKvhh4iM%253D;informe_de_evaluacion_esc__47_complemetario_docx_1668542108532.pdf;"2022-11-18 16:23:28";"2022-11-18 16:23:27";"Informe de Evaluación";adjudicacion;36;
vdtWgtvz37Q%253D;informe_de_evaluacion_esc__47_1667445597698.pdf;"2022-11-03 00:20:37";"2022-11-04 16:30:42";"Informe de Evaluación";adjudicacion;36;
WNvrQFECj4I%253D;nota_director_publicacion_de_contrato_1668543962045.pdf;"2022-11-18 16:23:28";"2022-11-18 16:23:27";"Nota de Contestación";adjudicacion;367;
mUrLYZ1mwfU%253D;14391_418781_1668799402596.pdf;"2022-11-18 16:23:28";"2022-11-18 16:23:27";"Nota de Observacion";adjudicacion;366;
f9ihGIW8qQk%253D;13337_418781_1667590214178.pdf;"2022-11-04 16:30:43";;"Nota de Observacion";adjudicacion;366;
bC676IFodco%253D;nota_adj_oferente_docx_1667445626399.pdf;"2022-11-03 00:20:37";"2022-11-04 16:30:42";"Notificación al Oferente";adjudicacion;39;
I2pou3od63c%253D;contrato_y_cronograma__47_1668545949045_1669114985492.pdf;"2022-11-22 08:03:34";"2022-11-23 15:52:34";"Orden de Compra o Contrato";contrato;123;
USomDaW14Nw%253D;resolucion_adj__reparacion_esc__47_1667445634815.pdf;"2022-11-03 00:20:37";"2022-11-04 16:30:42";"Resolución de Adjudicación";adjudicacion;37;
