id;slug;razon_social;ruc;_sipe
647285;agroindustrial-tacuara-s-a;"AGROINDUSTRIAL TACUARA S.A.";80066451-5;1
647282;andres-antonio-gavilan-villalba;"ANDRES ANTONIO GAVILAN VILLALBA ";5456353-4;1
647281;corporacion-lemuria-s-a;"CORPORACION LEMURIA S.A.";80048624-2;1
647279;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
647283;grupo-naranja-s-r-l;"GRUPO NARANJA S.R.L. ";80083232-9;1
647278;idalgo-alvarenga-nunez;"IDALGO ALVARENGA NUÑEZ";782811-0;1
647286;ingenio-sartori-s-a;"INGENIO SARTORI S.A.";80112329-1;1
647276;intec-ingenieria-s-r-l;"INTEC INGENIERIA S.A.E";80004396-0;1
647284;maria-fatima-servin-molinas;"MARIA DE FATIMA SERVIN MOLINAS";620698-0;1
647280;rd-construcciones-s-a;"RD Construcciones S.A";80120990-0;1
647277;ricardo-andres-gonzalez-ortiz;"RICARDO ANDRES GONZALEZ ORTIZ";2390524-7;1
