id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxvUQgl5mJRAXAzyxNfwm4h8xEMKcDB%2BkNlUKm2YL%2F9doyn24KSMqKn;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";383231;"Consultoría para la contratación de consultor especialista en educación a distancia PLURIANUAL 2020 - 2022.";001-001-0000149;;7500000;7064455;PYG;Guaraníes;2022-05-16;47999
xcO93yh67AxvUQgl5mJRAXAzyxNfwm4h8xEMKcDB%2BkMLtXC%2FdK8hhhb1l4xlA3qQ;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";383231;"Consultoría para la contratación de consultor especialista en educación a distancia PLURIANUAL 2020 - 2022.";001-001-0000148;;7500000;7064455;PYG;Guaraníes;2022-04-08;35167
xcO93yh67AxvUQgl5mJRAXAzyxNfwm4h8xEMKcDB%2BkMY6SvUZg60XYUhM8K9l12n;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";383231;"Consultoría para la contratación de consultor especialista en educación a distancia PLURIANUAL 2020 - 2022.";001-001-0000142;;7500000;7064455;PYG;Guaraníes;2022-03-04;17089
xcO93yh67AxvUQgl5mJRAXAzyxNfwm4h8xEMKcDB%2BkNfFO2a59kK69E3v0TPaevO;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";383231;"Consultoría para la contratación de consultor especialista en educación a distancia PLURIANUAL 2020 - 2022.";001-001-0000139;;7500000;7064455;PYG;Guaraníes;2022-03-03;3247
xcO93yh67AxvUQgl5mJRAXAzyxNfwm4h8xEMKcDB%2BkMi6VXVtELcqrMxFSu0Y%2BTa;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";383231;"Consultoría para la contratación de consultor especialista en educación a distancia PLURIANUAL 2020 - 2022.";001-001-0000133;;7500000;7064455;PYG;Guaraníes;2022-01-19;187050
xcO93yh67AxvUQgl5mJRAXAzyxNfwm4h8xEMKcDB%2BkOZDjGX%2B3Rf02h0WMEWuLAN;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";383231;"Consultoría para la contratación de consultor especialista en educación a distancia PLURIANUAL 2020 - 2022.";001-001-0000129;;7500000;7064455;PYG;Guaraníes;2021-12-22;162542
xcO93yh67AxvUQgl5mJRAXAzyxNfwm4h8xEMKcDB%2BkMFtV4sLskjtQoRo1wUk9uR;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";383231;"Consultoría para la contratación de consultor especialista en educación a distancia PLURIANUAL 2020 - 2022.";001-001-0000125;;7500000;7064455;PYG;Guaraníes;2021-11-12;143810
xcO93yh67AxvUQgl5mJRAXAzyxNfwm4h8xEMKcDB%2BkMA3f3WjDOUATTYg5bHyJPN;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";383231;"Consultoría para la contratación de consultor especialista en educación a distancia PLURIANUAL 2020 - 2022.";001-001-0000121;;7500000;7064455;PYG;Guaraníes;2021-10-08;127116
xcO93yh67AxvUQgl5mJRAXAzyxNfwm4h8xEMKcDB%2BkOPKX1Z1ILDtS6OKr0urQ1W;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";383231;"Consultoría para la contratación de consultor especialista en educación a distancia PLURIANUAL 2020 - 2022.";001-001-0000117;;7500000;7064455;PYG;Guaraníes;2021-09-17;111291
xcO93yh67AxvUQgl5mJRAXAzyxNfwm4h8xEMKcDB%2BkPf5dP4O3e1QPrPBbh1%2ByhU;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";383231;"Consultoría para la contratación de consultor especialista en educación a distancia PLURIANUAL 2020 - 2022.";001-001-0000114;;7500000;7064455;PYG;Guaraníes;2021-08-18;92423
