id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
E%2F1WXPDKtaw%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";106
ocULEDZFHlQ%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";10
LbtK5jhIdyg%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";10
zh%2BdtFG8H2A%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";72
6sAD17szwUM%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";36
yw3AjeIPr8U%3D;44103204;"Organizadores de fichas de control";"44103204- Organizadores de fichas de control";57
WwmHoYlDnS4%3D;52141501;"Refrigeradores domesticos";"52141501- Refrigeradores domesticos";8
pOy%2B99iSABQ%3D;56101504;Sillas;"56101504- Sillas";301
ddzAsXJfSKg%3D;56101504;Sillas;"56101504- Sillas";48
WVIMpbCriY4%3D;56101504;Sillas;"56101504- Sillas";178
4hZjHkzz9dM%3D;56101519;Mesas;"56101519- Mesas";153
1bpOvUIuDpo%3D;56101519;Mesas;"56101519- Mesas";8
UNZ3NYk40Ag%3D;56101703;Escritorios;"56101703- Escritorios";18
MXdxmQJtPyg%3D;56101703;Escritorios;"56101703- Escritorios";210
rjLXuKmSqko%3D;56101703;Escritorios;"56101703- Escritorios";90
7dObMXn5aEM%3D;56111707;"Estanteria no modular";"56111707- Estanteria no modular";20
iDGtAuFgt1w%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"56121509- Mesas para equipos informático, oficina y accesorios";80
nfWwiV9T9zc%3D;56121704;"Armarios de almacenamiento institucionales";"56121704- Armarios de almacenamiento institucionales";97
