id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Fgdte18Gw%2FY%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
qIs9emA9V4M%3D;30101503;"Angulos de hierro";"Angulos de hierro";1
gKuyu7QZYiU%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
46kgQOOjmNA%3D;30101603;"Barras de hierro";"Barras de hierro";1
ypdiMvJzhng%3D;31211904;Brochas;Brochas;1
0LSv5IILGbo%3D;40141705;Caños;Caños;1
Krc3A93TZ94%3D;40141705;Caños;Caños;1
Vvm2T9%2Fun7Y%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
1lrXUR9dyes%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
miGPTqE3GA4%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";1
Y4MptBbEh9I%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
Yr2yYOsoP5M%3D;40142604;"Codos de tubo";"Codos de tubo";1
z%2FYo75uQ3Hk%3D;31201610;Colas;Colas;1
UgSOSzD6c%2Fg%3D;23271810;"Electrodos para soldar";"Electrodos para soldar";1
5%2BMs3h6sv5s%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
LRMJT3wQW9Y%3D;27111902;Limas;Limas;1
U2Aa%2Fg%2F%2FdKY%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
TmC60%2FIt8hw%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
iLC%2BJLLawJ0%3D;30102303;"Perfiles de hierro";"Perfiles de hierro";1
VD3gsdsutjA%3D;27112003;Rastrillos;Rastrillos;1
GkDpSvSgh2Y%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
pwRTLqe780g%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";1
r4t%2BTu6xRbw%3D;31161503;Tornillo;Tornillo;1
hWteQmiqAPE%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
v4Ev%2Fk2qGFk%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
