id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5WPQT6gCSXc1RTwDu9aYsQg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000391;;2059200;1995552;PYG;Guaraníes;2022-01-24;185985
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5WONZkmpfBjARKUgYZqqfPk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000433;;6527520;6148450;PYG;Guaraníes;2022-01-24;185079
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5UVmO5MIn44MRKUgYZqqfPk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000434;;3470000;3268487;PYG;Guaraníes;2022-01-24;185079
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5Wq4mIoe7g6nRKUgYZqqfPk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000459;;6527520;6148450;PYG;Guaraníes;2022-01-24;185079
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5V0TeWn%2BuTFeb%2FEJBU2zOR8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000353;;23752517;22373142;PYG;Guaraníes;2021-11-24;139814
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5W8J9Som4YozmMi08YLT0CR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000394;;3330000;3136618;PYG;Guaraníes;2021-11-24;146179
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5UTr0W3TzRxcI1NF0kdqMiM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000379;;14951520;14083244;PYG;Guaraníes;2021-11-23;139503
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5UGzygsx79Gpg0pMCLZWY6L;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000304;;3330000;3136618;PYG;Guaraníes;2021-09-21;111662
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5Wd39r2XTfSbg0pMCLZWY6L;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000305;;22348290;21050465;PYG;Guaraníes;2021-09-21;111662
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5WqNoOYWARqvAtaRHdSx7of;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000281;;2630000;2477269;PYG;Guaraníes;2021-09-20;103422
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5X0LG2Pa2U6RgtaRHdSx7of;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000282;;29820332;28088584;PYG;Guaraníes;2021-09-20;103422
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5UzZ6EM7BOWm0swAJY4jxlI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000222;;19947888;18789460;PYG;Guaraníes;2021-07-20;78790
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5XnphsC0Kt9uR%2FkW7iLaAkp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000225;;13700000;12904404;PYG;Guaraníes;2021-07-20;78375
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5W4tdRBiuYjQFLDOMZD%2Bhcq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000228;;2073600;1953180;PYG;Guaraníes;2021-07-20;78604
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5Vr3KvsLSg3WkswAJY4jxlI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000229;;10370000;9767786;PYG;Guaraníes;2021-07-20;78790
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5Vd1wXrmqQPQCmDEe7%2FDuoR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000230;;17425440;16413498;PYG;Guaraníes;2021-07-20;78656
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5X9n4K2Zi1bACmDEe7%2FDuoR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000231;;4053600;3818196;PYG;Guaraníes;2021-07-20;78656
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5XFcMLMrNhtAimDEe7%2FDuoR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000233;;14570000;13723880;PYG;Guaraníes;2021-07-20;78656
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5VN8gnqAlda0CpBzejlPdu3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000235;;6527520;6148450;PYG;Guaraníes;2021-07-20;78919
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5UvbCcfsxOyeypBzejlPdu3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000236;;19238000;18120796;PYG;Guaraníes;2021-07-20;78919
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5UHP4ffmTHlh4DsM4hY60D3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000227;;6527520;6148450;PYG;Guaraníes;2021-07-19;78468
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5VlUKm2YL%2F9dqm3er1gf%2B%2Bf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000149;;23639040;22266256;PYG;Guaraníes;2021-06-21;59929
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5XGXZ7ttTkfa5mhUQ5R0nwy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000150;;20740000;19535572;PYG;Guaraníes;2021-06-21;62454
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5W2fM7iSUgNnpmhUQ5R0nwy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000152;;8896320;8379686;PYG;Guaraníes;2021-06-21;62454
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5Uip97sP%2FKNiw8lEtZvHKh5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000155;;17089992;16097531;PYG;Guaraníes;2021-06-21;59329
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5VduyFiRFSysPdEnOU2ZVI2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000085;;11750000;11067645;PYG;Guaraníes;2021-06-18;57185
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5UUrzX0PFR7tvdEnOU2ZVI2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000086;;7945920;7484479;PYG;Guaraníes;2021-06-18;57185
U2w%2BIClW%2FXxyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5VR2cpCTfc9smm%2F%2B%2Fe0M0%2Fb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000275;13766722;7945920;7484479;PYG;Guaraníes;2021-02-02;
U2w%2BIClW%2FXxyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5V8e5%2Fu%2BTY5eiWPbt%2BlQ2hd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000276;13766722;10370000;9767786;PYG;Guaraníes;2021-02-02;
U2w%2BIClW%2FXxyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5WpfJJbG6o0pGTkKeuL3eRU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000243;13766722;26831520;25273340;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXxyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5XtKlX0TZys4hvjBKCJWAW7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000244;13766722;14470000;13629687;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXxyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5VpWFneqDEN9xdm5gq6yYCo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000094;13766722;7945920;7484479;PYG;Guaraníes;2020-12-11;
U2w%2BIClW%2FXxyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5Wttnbv9iw1sAAzqskiqmYN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000095;13766722;10370000;9767786;PYG;Guaraníes;2020-12-11;
U2w%2BIClW%2FXxyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5VKVwhzRfJuqOLbnJxVVFAy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000175;001-002-0000175;11750000;6691033;PYG;Guaraníes;2020-12-11;
U2w%2BIClW%2FXxyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5UyTJDGQAf%2BPHO%2FvMSFR980;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000176;13766722;14332320;13500004;PYG;Guaraníes;2020-12-11;
U2w%2BIClW%2FXxyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5VKVwhzRfJuqL9JAX41JtEG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000175;13766722;11750000;4376614;PYG;Guaraníes;2020-10-21;
U2w%2BIClW%2FXxyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5Vscew3pTEc3deJ%2BzWF7Q9Z;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000200;13766722;10370000;9767786;PYG;Guaraníes;2020-10-21;
U2w%2BIClW%2FXxyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5UHiVc7c3LMplr2AYlyslYb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000201;13766722;6527520;6148450;PYG;Guaraníes;2020-09-21;
U2w%2BIClW%2FXxyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5XwUO627s1wqcXS2%2B9nfati;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000128;13766722;14570000;13723880;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXxyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5WZDjGX%2B3Rf0xokix3DR05y;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000129;13766722;8687520;8183012;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXxyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5VC8M7Ti%2Fn3C3%2FmgpwQkc9Y;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000002;001-002-0000002;10370000;9767786;PYG;Guaraníes;2020-06-11;
U2w%2BIClW%2FXxyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5Ur2JfSivwo1keLnRmNVXgd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000017;13766722;36902880;34759829;PYG;Guaraníes;2020-06-11;
U2w%2BIClW%2FXxyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5XWOP1rBR0a6RhDsaqweWKY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000018;13766722;15405000;14510389;PYG;Guaraníes;2020-06-11;
