id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2eiquQLwnoQ%253D;dd_jj_1656340445038.pdf;"2022-06-27 10:34:06";"2022-06-28 07:42:11";"Acta de Apertura";adjudicacion;35;
CLBC36SoRIk%253D;acta_de_aperura_1656340419544.pdf;"2022-06-27 10:33:55";"2022-06-28 07:42:11";"Acta de Apertura";adjudicacion;35;
YOIY%252BsU6PwQ%253D;acta_de_aperura_1655727562968.pdf;"2022-06-20 08:20:08";"2022-06-28 07:42:11";"Acta de Apertura";adjudicacion;35;
ImGHXY%252F2C5s%253D;cuadro_comparativo_1656340429466.pdf;"2022-06-27 10:33:55";"2022-06-28 07:42:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Nx%252Bufv5AZ8g%253D;cuadro_comparativo_1655727598932.pdf;"2022-06-20 08:20:08";"2022-06-28 07:42:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KcF0b23zeAk%253D;informe_apertura_1656341010692.pdf;"2022-06-27 10:43:54";"2022-06-28 07:42:11";"Informe de Evaluación";adjudicacion;36;
ne7OEUKpzyk%253D;informe_de_evaluaci_n_1655727593095.pdf;"2022-06-20 08:20:08";"2022-06-28 07:42:11";"Informe de Evaluación";adjudicacion;36;
FAP0thUkhW4%253D;nota_de_responsabilidad_1656959645602.pdf;"2022-07-04 14:34:28";"2022-07-06 11:45:45";"Nota de Aclaración";contrato;220;
qeaYoDP33JI%253D;5980_415315_1655913401236.pdf;"2022-06-22 11:56:43";"2022-06-28 07:42:11";"Nota de Retención Adjudicación";adjudicacion;131;
yKIyEIlf%252BFE%253D;notificaci_n_1656340433747.zip;"2022-06-27 10:33:55";"2022-06-28 07:42:11";"Notificación al Oferente";adjudicacion;39;
