id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BorcTUaof1I%3D;1;50151513-001;"Aceite vegetal comestibles de girasol";"Aceite vegetal comestibles de girasol";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LGNM2dlKt1U%3D;2;50221101-001;Arroz;Arroz;_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O%2By6cEV7uw4%3D;3;50221101-001;Arroz;Arroz;_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZrDFdPGFAgo%3D;4;50221101-004;Locro;Locro;_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A8yumHcA4to%3D;5;50221101-006;"Poroto rojo";"Poroto rojo";_NO_APLICA_;_NO_APLICA_;551.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mRrFWVZf7SI%3D;6;50221101-009;Mani;Mani;_NO_APLICA_;_NO_APLICA_;220.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eGE%2FZ%2F6UNss%3D;7;50221102-004;"Harina de trigo ";"Harina de trigo ";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xYp35YELMbY%3D;8;50221102-003;"Harina de maiz";"Harina de maiz";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MVZQYUJuP%2FQ%3D;9;50161509-002;"Azucar blanca";"Azucar blanca";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
14qyBw%2BaehY%3D;10;50161509-002;"Azucar blanca";"Azucar blanca";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J8yq11gcNbI%3D;11;50192902-001;Fideos;Fideos;_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0Wt3VFaUH74%3D;12;50192902-001;Fideos;Fideos;_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hYSxCasr0hA%3D;13;50181709-001;"Levadura ";"Levadura ";_NO_APLICA_;_NO_APLICA_;136.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bDIzhw5sS2k%3D;14;50131702-011;"Leche de entera liquido";"Leche de entera liquido";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dk%2FJoJp2dyA%3D;15;50131702-013;"Yogurt no dietetico";"Yogurt no dietetico";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IKUYNPP5i1c%3D;16;50131702-003;"Leche de entera en polvo";"Leche de entera en polvo";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lrKYj%2FOsAMc%3D;17;50131702-009;Manteca;Manteca;_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8hakgxw5FUQ%3D;18;50171551-002;"Sal gruesa ";"Sal gruesa ";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zu%2FlmIKeb6M%3D;19;50171551-001;"Sal fina ";"Sal fina ";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
teimn48dMrU%3D;20;50171549-001;"Yerba mate ";"Yerba mate";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wc%2Biv6HpUpM%3D;21;50171549-001;"Yerba mate ";"Yerba mate ";_NO_APLICA_;_NO_APLICA_;324.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kuNCYNvMeV8%3D;22;50171550-007;"Laurel de espana";"Laurel de espana";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8XaJAQEQs5I%3D;23;50171550-006;"Cilantro / Kuratu";Curatu;_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rNvVitHJHZo%3D;24;50171550-009;Oregano;Oregano;_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dj7yoT1eFLo%3D;25;50171550-005;Comino;Comino;_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1UHx3Z%2B45D8%3D;26;50171550-010;Pimienta;Pimienta;_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pnW1D82ZZsk%3D;27;50171550-001;Canela;Canela;_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KcDYl%2B3VR4c%3D;28;50171550-008;"Extracto de tomate";"Extracto de tomate";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qhpFWc36f5I%3D;29;50171550-017;"Champiñon en polvo";Champiñon;_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CiS7FK2iDKw%3D;30;50171550-011;"Caldo de carne en cubo";"Caldo de carne en cubo";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gv4WWi68paI%3D;31;50171550-013;"Caldo de gallina en cubo";"Caldo de gallina en cubo";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hTaJbMrRcR0%3D;32;50171550-012;"Caldo de verdura en cubo";"Caldo de verdura en cubo";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZINRS3dfdWo%3D;33;51212011-002;"Anis comun";"Anis comun";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dngL6Jql91w%3D;34;50171831-001;"Salsa de soja";"Salsa de soja";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
69v7uJluqt8%3D;35;50171707-001;"Vinagre Blanco";"Vinagre Blanco";_NO_APLICA_;_NO_APLICA_;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l0YBHCROfUg%3D;36;50171707-002;"Vinagre Tinto";"Vinagre Tinto";_NO_APLICA_;_NO_APLICA_;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sClLPN%2BnZp8%3D;37;50192302-003;"Coco rallado";"Coco rallado";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VYCH2RGZZzI%3D;38;50171832-001;Mayonesa;Mayonesa;_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z9kZ9c4vBx0%3D;39;50171830-001;"Salsa de tomate";"Salsa de tomate (ketchup)";_NO_APLICA_;_NO_APLICA_;270.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rpyoa8XIvtQ%3D;40;50171830-002;Mostaza;Mostaza;_NO_APLICA_;_NO_APLICA_;270.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JUmflNWA4UQ%3D;41;50161511-005;"Dulce de batata";"Dulce de batata";_NO_APLICA_;_NO_APLICA_;220.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xPpIT9Tryfg%3D;42;50161511-002;"Dulce de mani";"Dulce de maní";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B2vzb6m7VzE%3D;43;50161511-004;"Dulce de guayaba";"Dulce de guayaba";_NO_APLICA_;_NO_APLICA_;220.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;Km;Kilómetros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BCbQweCQMdE%3D;44;50161511-011;"Chocolate en Polvo";"Chocolate en Polvo";_NO_APLICA_;_NO_APLICA_;180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
