id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcV1%2FoVyBC%2FiKkIPV4zCbAFsVt9uNCDT%2B%2FKAheBajp7CGjD790jUgw5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378366;"SERVICIO DE CONECTIVIDAD VPN (RED PRIVADA VIRTUAL) E INTERNET REDUNDANTE PARA EL PODER JUDICIAL - PLURIANUAL - AD REFERÉNDUM";001-006-0001357;13086421;2334500;702030;PYG;Guaraníes;2023-01-10;
mjEJ4CBMBRcV1%2FoVyBC%2FiKkIPV4zCbAFuCto5d%2Byv7a%2Bx12AxqIcTMDTcYV%2FQqIj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378366;"SERVICIO DE CONECTIVIDAD VPN (RED PRIVADA VIRTUAL) E INTERNET REDUNDANTE PARA EL PODER JUDICIAL - PLURIANUAL - AD REFERÉNDUM";001-012-0000449;15376384;6654400;6449444;PYG;Guaraníes;2022-07-07;
mjEJ4CBMBRcV1%2FoVyBC%2FiKkIPV4zCbAFuCto5d%2Byv7bu1mo0JBqC6KanySVVy8B%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378366;"SERVICIO DE CONECTIVIDAD VPN (RED PRIVADA VIRTUAL) E INTERNET REDUNDANTE PARA EL PODER JUDICIAL - PLURIANUAL - AD REFERÉNDUM";001-012-0000259;15376384;6654400;6449444;PYG;Guaraníes;2022-06-09;
mjEJ4CBMBRcV1%2FoVyBC%2FiKkIPV4zCbAFuCto5d%2Byv7arNeAIirHcPpwheGzl72lK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378366;"SERVICIO DE CONECTIVIDAD VPN (RED PRIVADA VIRTUAL) E INTERNET REDUNDANTE PARA EL PODER JUDICIAL - PLURIANUAL - AD REFERÉNDUM";001-012-0000260;15376384;6654400;6449444;PYG;Guaraníes;2022-06-09;
mjEJ4CBMBRcV1%2FoVyBC%2FiKkIPV4zCbAFuCto5d%2Byv7akXaEDyp37%2FjFMaW5e59Qy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378366;"SERVICIO DE CONECTIVIDAD VPN (RED PRIVADA VIRTUAL) E INTERNET REDUNDANTE PARA EL PODER JUDICIAL - PLURIANUAL - AD REFERÉNDUM";001-012-0000261;15376384;6654400;6449444;PYG;Guaraníes;2022-06-09;
mjEJ4CBMBRcV1%2FoVyBC%2FiKkIPV4zCbAFuCto5d%2Byv7b26ANWXbpPR1H6sO4uj2oM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378366;"SERVICIO DE CONECTIVIDAD VPN (RED PRIVADA VIRTUAL) E INTERNET REDUNDANTE PARA EL PODER JUDICIAL - PLURIANUAL - AD REFERÉNDUM";001-012-0001228;14517667;6654400;6449444;PYG;Guaraníes;2022-01-14;
mjEJ4CBMBRcV1%2FoVyBC%2FiKkIPV4zCbAFuCto5d%2Byv7aggN288DOio2JdbQT67yaH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378366;"SERVICIO DE CONECTIVIDAD VPN (RED PRIVADA VIRTUAL) E INTERNET REDUNDANTE PARA EL PODER JUDICIAL - PLURIANUAL - AD REFERÉNDUM";001-012-0001374;14517667;6654400;6449444;PYG;Guaraníes;2022-01-14;
mjEJ4CBMBRcV1%2FoVyBC%2FiKkIPV4zCbAFuCto5d%2Byv7bgK%2FvkKUML%2FN5Dq0K1NZIB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378366;"SERVICIO DE CONECTIVIDAD VPN (RED PRIVADA VIRTUAL) E INTERNET REDUNDANTE PARA EL PODER JUDICIAL - PLURIANUAL - AD REFERÉNDUM";001-012-0001375;14517667;6654400;6449444;PYG;Guaraníes;2022-01-13;
mjEJ4CBMBRcV1%2FoVyBC%2FiKkIPV4zCbAFuCto5d%2Byv7amCRY98CcQ0NMsNylsp00V;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378366;"SERVICIO DE CONECTIVIDAD VPN (RED PRIVADA VIRTUAL) E INTERNET REDUNDANTE PARA EL PODER JUDICIAL - PLURIANUAL - AD REFERÉNDUM";001-012-0001184;14517667;6654400;6449444;PYG;Guaraníes;2021-12-03;
mjEJ4CBMBRcV1%2FoVyBC%2FiKkIPV4zCbAFuCto5d%2Byv7bRsDoAl5ZMYSAawrxJaX4y;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378366;"SERVICIO DE CONECTIVIDAD VPN (RED PRIVADA VIRTUAL) E INTERNET REDUNDANTE PARA EL PODER JUDICIAL - PLURIANUAL - AD REFERÉNDUM";001-012-0001073;14517667;6654400;6449444;PYG;Guaraníes;2021-11-04;
