id;slug;razon_social;ruc;_sipe
686263;alejandro-ruben-machuca-ibarra;"ALEJANDRO RUBEN MACHUCA IBARRA ";3718470-9;1
686258;arq-nicolas-rodriguez;"ARQ. NICOLÁS RODRÍGUEZ FERREIRA";4294370-1;1
686253;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
686259;ecoservice-group-s-a;"ECOSERVICE GROUP S.A";80058998-0;1
686262;etcheverry-construcciones-sa;"ETCHEVERRY CONSTRUCCIONES S.A.";80028255-8;1
686260;hugo-constantino-giovine-gramatchicoff;"HUGO CONSTANTINO GIOVINE GRAMATCHICOFF";678463-1;1
686257;just-in-time-s-a;"JUST IN TIME S.A.";80059559-9;1
686261;apsa-industrias-sericios-s-r-l;"MACRON SOCIEDAD DE RESPONSABILIDAD LIMITADA";80083055-5;1
686256;nelson-federico-segovia-azucas;"NELSON FEDERICO SEGOVIA AZUCAS";933709-1;1
686254;rd-construcciones-s-a;"RD Construcciones S.A";80120990-0;1
686255;santiago-dionisio-guerrero-lopez;"Santiago Dionisio Guerrero Lopez";4959203-3;1
