id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mlAITaoIuns%253D;cuadro_comparativo_lpn20_construcciones_2012_5_1345584040203.pdf;"2012-08-21 17:20:43";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
gkgYtnavUMQ%253D;cuadro_comparativo_lpn20_construcciones_2012_4_1345583562679.pdf;"2012-08-21 17:12:47";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
3h%252FaQKKQy1s%253D;cuadro_comparativo_lpn20_construcciones_2012_3_1345583284356.pdf;"2012-08-21 17:08:08";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
gT5NlVSwf5A%253D;cuadro_comparativo_lpn20_construcciones_2012_2_1345582459902.pdf;"2012-08-21 16:57:03";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
qPI00U7%252FkLs%253D;cuadro_comparativo_lpn20_construcciones_2012_1_1345582256626.pdf;"2012-08-21 16:51:02";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
bOld5G9T4o8%253D;cuadro_comparativo_lpn20_construcciones_2012_1345579145440.zip;"2012-08-21 15:59:08";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
2BMHLXEvbI8%253D;informe40_lpn20_construcciones_2012_cuartaparte_b_correcto_1345906372156.pdf;"2012-08-25 10:52:57";;"Informe de Evaluación";adjudicacion;36;
SD6%252Fya%252BqojY%253D;informe40_lpn20_construcciones_2012_segundaparte_a_correcto_1345906165290.pdf;"2012-08-25 10:49:31";;"Informe de Evaluación";adjudicacion;36;
diB98SJcIFw%253D;informe40_lpn20_construcciones_2012_cuartaparte_b_1345580696956.pdf;"2012-08-21 16:25:01";;"Informe de Evaluación";adjudicacion;36;
ngOr%252F%252F3UXdw%253D;informe40_lpn20_construcciones_2012_cuartaparte_a_1345580559076.pdf;"2012-08-21 16:22:42";;"Informe de Evaluación";adjudicacion;36;
