slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
203638-mm-sociedad-anonima-1;CO-12009-10-15013;"2010-11-22 10:14:37.008625";203638;"MEJORAMIENTO DE LA INFRAESTRUCTURA DE LA SEDE CENTRAL DEL REGISTRO DEL ESTADO CIVIL DE LAS PERSONAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";317906834;PYG;Guaraníes;;"2010-11-22 10:14:37"
203468-mm-sociedad-anonima-1;CO-12009-10-15014;"2010-11-22 10:16:43.337611";203468;"AMPLIACIÓN DEL CENTRO EDUCATIVO CONCEPCIÓN";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";324209423;PYG;Guaraníes;;"2010-11-22 10:16:43"
197368-mm-sociedad-anonima-1;CO-13001-10-15106;"2010-11-22 17:14:26.648488";197368;"CONSTRUCCIÓN DE JUZGADO DE PAZ - CAPIATA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";359982755;PYG;Guaraníes;;"2010-11-22 17:14:27"
202666-mm-sociedad-anonima-3;LP-12009-10-16830;"2010-12-01 16:03:02";202666;"CONSTRUCCIÓN DE LOS NUEVOS CENTROS EDUCATIVOS DE MENORES DE VARONES Y MUJERES EN PEDRO JUAN CABALLERO Y ENCARNACIÓN";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2899888419;PYG;Guaraníes;;"2010-12-01 16:03:03"
203816-mm-sociedad-anonima-1;LP-11001-10-18208;"2010-12-09 14:11:45";203816;"AMPLIACION DE OFICINAS Y REACONDICIONAMIENTO DE EDIFICIO";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1607659469;PYG;Guaraníes;;"2010-12-09 14:11:45"
204413-mm-sociedad-anonima-1;LP-12008-10-19745;"2010-12-28 11:45:08";204413;"Construccion de 8 Sistemas de Agua y Saneamiento Grupo 2 Comunidades Rurales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5224498943;PYG;Guaraníes;;"2010-12-28 11:45:08"
209526-mm-sociedad-anonima-2;LP-12010-11-30926;"2011-07-29 14:39:37.29288";209526;"MANTENIMIENTO Y RESTAURACION DE ESCUELA AGRICOLA DE CAPIIBARY, ITACURUBI DEL ROSARIO Y CONCEPCION.";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2138633211;PYG;Guaraníes;;"2011-07-29 14:39:37"
225035-mm-sociedad-anonima-1;CE-22017-11-35894;"2011-10-07 15:53:15.43949";225035;"""CONTINUACION SEDE GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5116063495;PYG;Guaraníes;;"2011-10-07 15:53:15"
212344-mm-sociedad-anonima-3;LP-12008-11-37131;"2011-10-25 13:08:21";212344;"SOLUCIONES SANITARIAS MEJORADAS EN ASENTAMIENTOS CAMPESINOS - CEPRA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2501828240;PYG;Guaraníes;;"2011-10-25 13:08:22"
226417-mm-sociedad-anonima-1;CE-11001-11-42468;"2011-12-09 11:44:31";226417;"Continuación de Obras de Ampliacion de Oficinas";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";625175699;PYG;Guaraníes;;"2011-12-09 11:44:32"
