id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5I5%252FC5qqnAA%253D;acta_apertura_14_2017___ce_02_2017_1501265014584.PDF;"2017-08-17 17:09:53";"2017-08-17 17:09:53";"Acta de Apertura";adjudicacion;35;
XmwdBn7oMLk%253D;acta_apertura_14_2017___ce_02_2017_1500905429532.PDF;"2017-07-24 10:10:39";"2017-07-27 16:56:28";"Acta de Apertura";adjudicacion;35;
YN9kPLqeCLA%253D;cco_1501265261261.pdf;"2017-08-17 17:09:53";"2017-08-17 17:09:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sVm8taJBmnE%253D;cco_1500905577563.pdf;"2017-07-24 10:13:00";"2017-07-27 16:56:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
D%252F438DHjQvo%253D;informe_ceo_1501264998655.zip;"2017-08-17 17:09:53";"2017-08-17 17:09:53";"Informe de Evaluación";adjudicacion;36;
kOZK%252FqS9z9w%253D;informe_ceo_1501089793702.zip;"2017-07-26 13:23:19";"2017-07-27 16:56:28";"Informe de Evaluación";adjudicacion;36;
MLeUJSo7fEQ%253D;nota_de_contestacion_1501265996616.PDF;"2017-08-17 17:09:53";"2017-08-17 17:09:53";"Nota de Contestación";adjudicacion;367;
C92RQyfuUGQ%253D;20538_325297_1503004191359.pdf;"2017-08-17 17:09:53";"2017-08-17 17:09:53";"Nota de Observacion";adjudicacion;366;
8Ea%252BDmm4iZY%253D;18391_325297_1501188985353.pdf;"2017-07-27 16:56:28";"2017-07-27 16:56:28";"Nota de Observacion";adjudicacion;366;
Ej%252Fxh0eUU1w%253D;notificacion_a_oferentes_1500905588665.pdf;"2017-07-24 10:13:11";"2017-07-27 16:56:28";"Notificación al Oferente";adjudicacion;39;
