id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay2kws1ZQ%2BwE%2Fkf2UDqv7MfYNdyTmbs9p6gcgTUjDg8vShh4sX3Sh6G;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";279465;"SERVICIO DE RECOLECCION DE CAUDALES";001-003-0003215;;2044357;1944147;PYG;Guaraníes;2016-06-03;60855
xcO93yh67Ay2kws1ZQ%2BwE%2Fkf2UDqv7MfYNdyTmbs9p59WDNu4ncBAShh4sX3Sh6G;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";279465;"SERVICIO DE RECOLECCION DE CAUDALES";001-003-0003245;;1415324;1345947;PYG;Guaraníes;2016-06-03;60855
xcO93yh67Ay2kws1ZQ%2BwE%2Fkf2UDqv7MfYNdyTmbs9p5XPNq96tyttvO5U48CC0p0;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";279465;"SERVICIO DE RECOLECCION DE CAUDALES";001-003-0011137;;2358873;2243245;PYG;Guaraníes;2015-12-22;147181
xcO93yh67Ay2kws1ZQ%2BwE%2Fkf2UDqv7MfYNdyTmbs9p7rIHUZY38OFiOyuoQTxsmJ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";279465;"SERVICIO DE RECOLECCION DE CAUDALES";001-003-0010642;;2358873;2243245;PYG;Guaraníes;2015-11-06;133832
xcO93yh67Ay2kws1ZQ%2BwE%2Fkf2UDqv7MfYNdyTmbs9p6GVGTwvvy%2FQN3jBYS0uCC0;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";279465;"SERVICIO DE RECOLECCION DE CAUDALES";001-003-0009583;;1572582;1566864;PYG;Guaraníes;2015-10-22;115433
xcO93yh67Ay2kws1ZQ%2BwE%2Fkf2UDqv7MfYNdyTmbs9p74ewjAWmevFDkZ%2BUqzwXAu;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";279465;"SERVICIO DE RECOLECCION DE CAUDALES";001-003-0008633;;943549;940118;PYG;Guaraníes;2015-09-15;102551
xcO93yh67Ay2kws1ZQ%2BwE%2Fkf2UDqv7MfYNdyTmbs9p5iMxy%2B1iebM9HHHb9iyoJL;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";279465;"SERVICIO DE RECOLECCION DE CAUDALES";001-003-0008458;;1729840;1723550;PYG;Guaraníes;2015-08-27;94172
xcO93yh67Ay2kws1ZQ%2BwE%2Fkf2UDqv7MfYNdyTmbs9p4Gt3G8OteAFulkN6HzLQTL;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";279465;"SERVICIO DE RECOLECCION DE CAUDALES";001-003-0007448;;2861027;2720784;PYG;Guaraníes;2015-08-18;88884
xcO93yh67Ay2kws1ZQ%2BwE%2Fkf2UDqv7MfYNdyTmbs9p5gulsALERiohTvRD7pRllG;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";279465;"SERVICIO DE RECOLECCION DE CAUDALES";001-003-0006584;;1729840;1723550;PYG;Guaraníes;2015-07-27;75541
xcO93yh67Ay2kws1ZQ%2BwE%2Fkf2UDqv7MfYNdyTmbs9p78v%2BUOd7HuVtuEaWyk8Ktm;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";279465;"SERVICIO DE RECOLECCION DE CAUDALES";001-003-0004770;;1415324;1410177;PYG;Guaraníes;2015-07-15;66917
xcO93yh67Ay2kws1ZQ%2BwE%2Fkf2UDqv7MfYNdyTmbs9p5oqkP96K54O2inAWAJ8Ck%2B;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";279465;"SERVICIO DE RECOLECCION DE CAUDALES";001-003-0005646;;1887098;1880236;PYG;Guaraníes;2015-06-10;53790
xcO93yh67Ay2kws1ZQ%2BwE%2Fkf2UDqv7MfYNdyTmbs9p69u%2FwH%2BkbadtZs%2F65T%2F%2FeP;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";279465;"SERVICIO DE RECOLECCION DE CAUDALES";001-003-0002735;;2358873;2243245;PYG;Guaraníes;2015-05-28;43299
xcO93yh67Ay2kws1ZQ%2BwE%2Fkf2UDqv7MfYNdyTmbs9p5%2BFmT0txLcgdZs%2F65T%2F%2FeP;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";279465;"SERVICIO DE RECOLECCION DE CAUDALES";001-003-0004651;;2044357;1944147;PYG;Guaraníes;2015-05-28;43299
xcO93yh67Ay2kws1ZQ%2BwE%2Fkf2UDqv7MfYNdyTmbs9p53N1eDu%2BYy5uZQt7gjScyF;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";279465;"SERVICIO DE RECOLECCION DE CAUDALES";001-003-0003807;;1729840;1729840;PYG;Guaraníes;2015-04-21;30770
