id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lSD5vAN1zcc%253D;acta_tecnica_1544649326817.pdf;"2018-12-12 18:16:44";"2018-12-14 10:19:44";"Acta de Apertura";adjudicacion;35;
HoK7r22vrJ4%253D;acta_economica_1544649238145.pdf;"2018-12-12 18:14:48";"2018-12-14 10:19:44";"Acta de Apertura";adjudicacion;35;
b4oEJUfus%252Fw%253D;cuadro_comparativo_prop_econ_1544649243776.pdf;"2018-12-12 18:14:48";"2018-12-14 10:19:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vrWxgcI2NEI%253D;evaluacion_prop__tecnica_1544649387752.pdf;"2018-12-12 18:16:44";"2018-12-14 10:19:44";"Informe de Evaluación";adjudicacion;36;
0ajMu8iuq7M%253D;evaluacion_prop__economica_1544649226063.pdf;"2018-12-12 18:14:48";"2018-12-14 10:19:44";"Informe de Evaluación";adjudicacion;36;
Vn8xoU3sdAs%253D;nota_justificacion_contrato_1545244944303.pdf;"2018-12-19 15:42:42";"2018-12-20 09:23:16";"Nota de Aclaración";contrato;220;
KjWDatWSOPI%253D;nota_oferente_adjudicacion_1544649339457.pdf;"2018-12-12 18:16:44";"2018-12-14 10:19:44";"Notificación al Oferente";adjudicacion;39;
q%252B%252BA6b5swSI%253D;nota_a_oferente_prop__tecnica_1544649277960.pdf;"2018-12-12 18:14:48";"2018-12-14 10:19:44";"Notificación al Oferente";adjudicacion;39;
JoFGNN4E4DQ%253D;contrato_n__48_consultoria_1545244927680.pdf;"2018-12-19 15:42:42";"2018-12-20 09:23:16";"Orden de Compra o Contrato";contrato;123;
C8SenFsRMHg%253D;resolucion_1544649255601.pdf;"2018-12-12 18:14:48";"2018-12-14 10:19:44";"Resolución de Adjudicación";adjudicacion;37;
