id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
84kfGOYisR0%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";4
3GAIf8KRp2Q%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
e8yUs3OHnGU%3D;24101507;Carritos;Carritos;2
W5R%2FGeoSLMQ%3D;31151507;"Cuerda o guita";"Cuerda o guita";1
QLZQqEz4G5Q%3D;24101612;Gatos;Gatos;2
b9Y%2F2gCiSoI%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y radiocomunicacion";4
36W3owLtC1w%3D;27113201;"Herramientas varias";"Herramientas varias";6
HO7f26Ft0%2B8%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";3
s94EFpikGkU%3D;27111902;Limas;Limas;12
9t3BxPntnF8%3D;27112001;"Machetes o foices";"Machetes o foices";6
CClbGJEtn%2Fw%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
AjObb3JaMBI%3D;27111602;Martillos;Martillos;3
ZgAl941JyIU%3D;27112004;"Palas y accesorios";"Palas y accesorios";7
JgB0MtsLSmE%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";10
bqNwyYydot0%3D;27112719;"Pistola de encolar";"Pistola de encolar";2
mITGlQKrnA0%3D;27112401;"Pistolas de grapas";"Pistolas de grapas";2
bpPvA9wvcD0%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
KHR1ZxBUu8o%3D;27112007;"Tijeras de podar";"Tijeras de podar";4
