id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdylR4bj%2BttA5vo7z8R3TqyCO5zgr2WLL8QCKnQSSc%2Fgg%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";418286;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DEL IPTA";17-18;16945236;51200000;47418400;PYG;Guaraníes;2024-06-24;
mjEJ4CBMBRdylR4bj%2BttA5vo7z8R3TqyabQrKCwK97q%2BvIkrwsfFrg%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";418286;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DEL IPTA";900;16636353;256000000;23859200;PYG;Guaraníes;2024-02-19;
mjEJ4CBMBRdylR4bj%2BttA5vo7z8R3TqyL6qmChuwWll9V2Di34jKLQ%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";418286;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DEL IPTA";828;16636353;25600000;24090764;PYG;Guaraníes;2024-01-09;
mjEJ4CBMBRdylR4bj%2BttA5vo7z8R3TqygKfetxZ3AovgSMIvNcsWzQ%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";418286;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DEL IPTA";863;16636353;25600000;23859200;PYG;Guaraníes;2024-01-09;
mjEJ4CBMBRdylR4bj%2BttA5vo7z8R3Tqy52bKidsU91wRDGmVMl%2BRsA%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";418286;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DEL IPTA";784;16273375;25600000;24090764;PYG;Guaraníes;2023-10-12;
mjEJ4CBMBRdylR4bj%2BttA5vo7z8R3TqyCjzFw1TuA4Lr3tyN9P%2FP7g%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";418286;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DEL IPTA";758;758;25600000;24090764;PYG;Guaraníes;2023-09-28;
mjEJ4CBMBRdylR4bj%2BttA5vo7z8R3Tqylm25aJeNVBqsK6lPU6qF1g%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";418286;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DEL IPTA";692;16273375;25600000;24090764;PYG;Guaraníes;2023-08-22;
mjEJ4CBMBRdylR4bj%2BttA5vo7z8R3Tqy4gnl4oorS%2FekuhVKm3SyTw%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";418286;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DEL IPTA";721;16273375;25600000;24090764;PYG;Guaraníes;2023-08-22;
mjEJ4CBMBRdylR4bj%2BttA5vo7z8R3Tqy9tkxB3rW3%2F%2BfGrRgUex70w%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";418286;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DEL IPTA";658;162733375;25600000;24090764;PYG;Guaraníes;2023-07-27;
mjEJ4CBMBRdylR4bj%2BttA5vo7z8R3Tqy6hXZJgzg8X5dLGKJ4goX6w%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";418286;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DEL IPTA";621;16273375;25600000;24090764;PYG;Guaraníes;2023-06-14;
mjEJ4CBMBRdylR4bj%2BttA5vo7z8R3TqygvIfca9EbDqtxhyPGIjinQ%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";418286;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DEL IPTA";575;15824801;25600000;24090764;PYG;Guaraníes;2023-04-04;
mjEJ4CBMBRdylR4bj%2BttA5vo7z8R3Tqy9jZDDpONgZQ%2Bjjw2I3wJxQ%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";418286;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DEL IPTA";553;15824801;25600000;24090764;PYG;Guaraníes;2023-03-08;
mjEJ4CBMBRdylR4bj%2BttA5vo7z8R3TqymBJmJfO3QIFaH36Ny3VOvg%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";418286;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DEL IPTA";504-505;15824801;51200000;48181528;PYG;Guaraníes;2023-02-10;
