id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
24788;1;"VISITA TÉCNICA";"2021-03-29 10:24:04";"A los efectos de realizar una oferta más acertada solicitamos realizar una visita técnica de relevación de datos en el sitio de entrega del transformador.  Por lo que solicitamos la autorización por este medio, así como el nombre y telefono del responsable técnico para coordinar.";publico;2021-03-30;"Modificase en la Adenda  del PBC versión N° 3"
24799;2;DISTANCIA;"2021-03-29 11:41:45";"cual es la distancia del Item 1.1 Proveer e instalar gabinete metálico de 0,80x0,40x0,30m
 al item 1.8. Proveer y montar transformador trifásico de 500 KVA";publico;2021-03-30;"Modificase en la Adenda  del PBC versión N° 3"
24866;3;CONSULTA;"2021-03-30 10:05:59";"Referente Licitación “Adquisición de Transformador Trifásico 500kva.” ID. N° 392847

Consulta
En las especificaciones técnicas 
1.	Dice: Extencion de Linea MT tipo ANDE/CLYFSA.
Se solicita aclarar si la línea MT debe ser con cables desnudos o protegidos.
Cuantos metros debe tener la línea?
2.	Dice: Proveer e instalar cable NYY equivalente 200mm.
Cable NYY de 200mm no es norma las medida es 240mm o 185mm (en paralelo).
Favor indicar cual usar.
3.	El transformador de que tipo debe ser aéreo (convencional) o tipo Pedestal?

4.	El tablero principal a que distancia estaría del transformador? 


5.	Ya cuentan con un proyecto aprobado por ANDE/CLYFSA.

6.	Se solicita habilitar visita técnica para determinar el alcance real de los trabajos a ser  proveídos y poder realizar un presupuesto de acorde a la necesidad.";publico;2021-04-21;"Elévese  a la Adenda Version 6"
25144;4;CONSULTA;"2021-04-06 14:36:22";"- Favor especificar el lugar donde va estar instalado el transformador
  en visita realizada no se especifico el lugar.
- Debido a la cantidad de arboles presentes en el lugar se sugiere cambiar el transformador convencional aéreo por uno tipo pedestal.";publico;2021-04-21;"Elévese  a la Adenda Version 6"
25159;5;"PRECIO REFERENCIAL";"2021-04-06 14:53:38";"quisiéramos consultar en que precio se baso el  precio referencial, ya que hemos visualizado que los presupuestos presentados sobrepasan los 200.000.000.- y mencionados presupuestos se aproximan mas a el precio actual.";publico;2021-04-21;"Elévese  a la Adenda Version 6"
25160;6;"PRECIO REFERENCIAL";"2021-04-06 14:58:43";"xq no incluyen el pago de clysa en lo q es el desarrollo de trabajo en la vía publica y garantía de consumo, potencia contratada, solicitamos q aumenten el precio referencia";publico;2021-04-21;"Elévese  a la Adenda Version 6"
25898;7;"PLANILLA DE PRECIO";"2021-04-16 08:16:08";"Según la visita realizada y comparada con la planilla de precio hemos constatado que las unidad de medida tanto como en la presentación, la convocante en los sub ítems 
1.3; 1.4; 1.6; 1.7 : han puesto como precio referencial el precio por unidad  de UN METRO debiendo ser por mayor cantidad o por un evento global 
Ejemplo 
1.7 Extensión de línea en MT tipo ANDE/CLYFSA  precio referencial 146.133.- que corresponde a una unidad, debiendo ser la cantidad necesaria a ser utilizada que es aproximadamente 200 metros que nos lleva a un precio según el precio propuesto como referencial de 200x146.133: 29.226.600.- 
lo mismo ocurre con los demás ítems mencionados
con referencia a los precios que el oferente debe abonar a CLYFSA, sugerimos que los mismos se basen a tazas solicitadas a esa entidad ya que es difícil saber el monto que  la entidad cobrara por el servicio, o que la convocante asuma esos gastos.";publico;2021-04-21;"Elévese  a la Adenda Version 6"
25945;8;"VISITA LUGAR DE INSTALACIÓN";"2021-04-16 11:42:51";"Podrían definir el lugar de instalación y permitir a nuevos interesados realizar la visita técnica fijando una nueva y/o ampliatoria fecha y hora para ello, todo ello en virtud a un principio de colaboración con los potenciales oferentes";publico;2021-04-21;"Elévese  a la Adenda Version 6"
25946;9;"PLANOS DEL PROYECTO";"2021-04-16 11:53:12";"Teniendo en cuenta que ademas de la provisión, esta prevista una instalación que conlleva una logística con un manejo y dimensiones determinadas, solicitamos sean proveídos los planos y diseños para la ejecución del proyecto que la convocante  requiere";publico;2021-04-21;"Elévese  a la Adenda Version 6"
25947;10;"INSTALACIONES ELÉCTRICAS EXTERNAS";"2021-04-16 11:56:33";"La provisiones externas que menciona el Pliego ANDE/CLYFSA,  solicitamos sean a cargo de la contratante. Así es en general y el oferente siempre encuentra obstáculos para ello ya que las autorizaciones y solicitudes son propias del cliente. Solicitamos sea excluido de la oferta o en su caso definan el proyecto para poder analizar el alcance y viabilidad de ello";publico;2021-04-21;"Elévese  a la Adenda Version 6"
25948;11;REFERENCIAL;"2021-04-16 11:58:30";"El precio referencial  establecido corresponde a una provisión de rutina y dentro del radio de Asunción. Solicitamos la modificación del mismo al objeto real del llamado que es equipo de gran potencia, pagos de gestión de ANDE, instalaciones e instalaciones fuera del radio de Asunción.";publico;2021-04-21;"Elévese  a la Adenda Version 6"
25950;12;"PLAZO DE PRESENTACIÓN DE OFERTAS";"2021-04-16 12:02:30";"solicitamos se sirvan ampliar el plazo de consultas y presentación de ofertas en razón a que el equipo solicitado y su instalación requieren la verificación de planos, diseños y también está sujeta a las posibles respuestas de la convocante, para luego realizar una correcta cotización con fabrica.";publico;2021-04-21;"Elévese  a la Adenda Version 6"
